Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,102.3
ACC-MESO-1,CTRPv2,0.0041,105.5
ACC-MESO-1,CTRPv2,0.0081,96.85
ACC-MESO-1,CTRPv2,0.016,94.63
ACC-MESO-1,CTRPv2,0.032,106.5
ACC-MESO-1,CTRPv2,0.065,109.7
ACC-MESO-1,CTRPv2,0.13,98.93
ACC-MESO-1,CTRPv2,0.26,106.0
ACC-MESO-1,CTRPv2,0.52,103.8
ACC-MESO-1,CTRPv2,1.0,100.5
ACC-MESO-1,CTRPv2,2.1,115.8
ACC-MESO-1,CTRPv2,4.2,101.1
ACC-MESO-1,CTRPv2,8.3,103.4
ACC-MESO-1,CTRPv2,17.0,105.5
ACC-MESO-1,CTRPv2,33.0,110.4
ACC-MESO-1,CTRPv2,66.0,107.3
NCI-H28,CTRPv2,0.002,97.92
NCI-H28,CTRPv2,0.0041,92.4
NCI-H28,CTRPv2,0.0081,99.73
NCI-H28,CTRPv2,0.016,98.76
NCI-H28,CTRPv2,0.032,107.7
NCI-H28,CTRPv2,0.065,101.4
NCI-H28,CTRPv2,0.13,106.1
NCI-H28,CTRPv2,0.26,109.2
NCI-H28,CTRPv2,0.52,98.55
NCI-H28,CTRPv2,1.0,102.2
NCI-H28,CTRPv2,2.1,98.7
NCI-H28,CTRPv2,4.2,95.5
NCI-H28,CTRPv2,8.3,94.04
NCI-H28,CTRPv2,17.0,103.3
NCI-H28,CTRPv2,33.0,98.91
NCI-H28,CTRPv2,66.0,102.8
