Dataset,Dose,Response
GDSC1000,0.0078125,95.0907
GDSC1000,0.015625,94.9053
GDSC1000,0.03125,92.3767
GDSC1000,0.0625,80.6382
GDSC1000,0.125,84.0615
GDSC1000,0.25,70.5163
GDSC1000,0.5,47.9904
GDSC1000,1.0,14.4169
GDSC1000,2.0,9.18387
CTRPv2,0.001,93.32
CTRPv2,0.002,103.8
CTRPv2,0.0041,93.64
CTRPv2,0.0081,94.88
CTRPv2,0.016,96.88
CTRPv2,0.032,98.23
CTRPv2,0.065,94.53
CTRPv2,0.13,94.5
CTRPv2,0.26,89.16
CTRPv2,0.52,49.75
CTRPv2,1.0,39.06
CTRPv2,2.1,47.7
CTRPv2,4.2,34.7
CTRPv2,8.3,37.52
CTRPv2,17.0,34.37
