Dataset,Dose,Response
CTRPv2 rep 1,0.001,123.0
CTRPv2 rep 1,0.002,123.5
CTRPv2 rep 1,0.0041,113.3
CTRPv2 rep 1,0.0081,116.1
CTRPv2 rep 1,0.016,120.9
CTRPv2 rep 1,0.032,122.2
CTRPv2 rep 1,0.065,90.67
CTRPv2 rep 1,0.13,117.0
CTRPv2 rep 1,0.26,108.3
CTRPv2 rep 1,0.52,111.0
CTRPv2 rep 1,1.0,102.4
CTRPv2 rep 1,2.1,44.83
CTRPv2 rep 1,4.2,24.51
CTRPv2 rep 1,8.3,22.44
CTRPv2 rep 1,17.0,23.1
CTRPv2 rep 1,33.0,24.45
CTRPv2 rep 2,0.001,101.4
CTRPv2 rep 2,0.002,99.69
CTRPv2 rep 2,0.0041,95.19
CTRPv2 rep 2,0.0081,93.88
CTRPv2 rep 2,0.016,108.2
CTRPv2 rep 2,0.032,103.8
CTRPv2 rep 2,0.065,94.28
CTRPv2 rep 2,0.13,96.64
CTRPv2 rep 2,0.26,94.29
CTRPv2 rep 2,0.52,95.92
CTRPv2 rep 2,1.0,92.96
CTRPv2 rep 2,2.1,70.42
CTRPv2 rep 2,4.2,31.04
CTRPv2 rep 2,8.3,33.06
CTRPv2 rep 2,17.0,35.57
CTRPv2 rep 2,33.0,30.18
