Dataset,Dose,Response
CCLE,0.0025,90.0
CCLE,0.008,98.2
CCLE,0.025,92.8
CCLE,0.08,98.2
CCLE,0.25,92.5
CCLE,0.8,100.65
CCLE,2.53,92.5
CCLE,8.0,94.1
FIMM,0.0001,75.5093
FIMM,0.001,76.5394
FIMM,0.01,102.763
FIMM,0.1,84.383
FIMM,1.0,84.1343
CTRPv2,0.002,105.4
CTRPv2,0.0041,101.9
CTRPv2,0.0081,101.5
CTRPv2,0.016,98.12
CTRPv2,0.032,98.32
CTRPv2,0.065,96.54
CTRPv2,0.13,94.26
CTRPv2,0.26,99.7
CTRPv2,0.52,96.59
CTRPv2,1.0,101.2
CTRPv2,2.1,99.15
CTRPv2,4.2,95.26
CTRPv2,8.3,99.75
CTRPv2,17.0,89.6
CTRPv2,33.0,81.08
CTRPv2,66.0,88.91
