Dataset,Dose,Response
CTRPv2 rep 1,0.0081,95.22
CTRPv2 rep 1,0.016,87.83
CTRPv2 rep 1,0.032,98.16
CTRPv2 rep 1,0.065,92.71
CTRPv2 rep 1,0.13,88.6
CTRPv2 rep 1,0.26,90.89
CTRPv2 rep 1,0.52,97.1
CTRPv2 rep 1,1.0,100.2
CTRPv2 rep 1,2.1,92.46
CTRPv2 rep 1,4.2,102.1
CTRPv2 rep 1,8.3,91.36
CTRPv2 rep 1,17.0,72.97
CTRPv2 rep 1,33.0,28.74
CTRPv2 rep 1,66.0,24.61
CTRPv2 rep 1,130.0,17.82
CTRPv2 rep 1,270.0,12.94
CTRPv2 rep 2,0.0081,91.47
CTRPv2 rep 2,0.016,119.8
CTRPv2 rep 2,0.032,111.3
CTRPv2 rep 2,0.065,108.0
CTRPv2 rep 2,0.13,102.8
CTRPv2 rep 2,0.26,117.2
CTRPv2 rep 2,0.52,100.8
CTRPv2 rep 2,1.0,106.9
CTRPv2 rep 2,2.1,102.1
CTRPv2 rep 2,4.2,101.8
CTRPv2 rep 2,8.3,96.76
CTRPv2 rep 2,17.0,92.93
CTRPv2 rep 2,33.0,67.05
CTRPv2 rep 2,66.0,70.58
CTRPv2 rep 2,130.0,57.14
CTRPv2 rep 2,270.0,39.63
