Dataset,Dose,Response
GDSC1000 rep 1,0.15625,101.009
GDSC1000 rep 1,0.3125,103.885
GDSC1000 rep 1,0.625,95.6201
GDSC1000 rep 1,1.25,106.094
GDSC1000 rep 1,2.5,101.81
GDSC1000 rep 1,5.0,97.7349
GDSC1000 rep 1,10.0,102.395
GDSC1000 rep 1,20.0,97.843
GDSC1000 rep 1,40.0,53.9229
GDSC1000 rep 2,0.078125,113.973
GDSC1000 rep 2,0.3125,99.1553
GDSC1000 rep 2,1.25,95.2741
GDSC1000 rep 2,5.0,99.2738
GDSC1000 rep 2,20.0,94.1088
CTRPv2,0.001,108.6
CTRPv2,0.002,102.2
CTRPv2,0.0041,104.8
CTRPv2,0.0081,104.3
CTRPv2,0.016,111.0
CTRPv2,0.032,96.19
CTRPv2,0.065,102.1
CTRPv2,0.13,110.8
CTRPv2,0.26,95.25
CTRPv2,0.52,94.71
CTRPv2,1.0,91.65
CTRPv2,2.1,98.33
CTRPv2,4.2,91.3
CTRPv2,8.3,84.24
CTRPv2,17.0,73.58
