Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.2213
GDSC1000 rep 1,0.3125,104.311
GDSC1000 rep 1,0.625,90.8025
GDSC1000 rep 1,1.25,94.951
GDSC1000 rep 1,2.5,86.0596
GDSC1000 rep 1,5.0,54.7078
GDSC1000 rep 1,10.0,3.89296
GDSC1000 rep 1,20.0,1.13673
GDSC1000 rep 1,40.0,0.261827
GDSC1000 rep 2,0.078125,95.4793
GDSC1000 rep 2,0.3125,104.611
GDSC1000 rep 2,1.25,95.5739
GDSC1000 rep 2,5.0,88.1186
GDSC1000 rep 2,20.0,19.4825
CTRPv2,0.001,97.77
CTRPv2,0.002,95.25
CTRPv2,0.0041,92.05
CTRPv2,0.0081,94.43
CTRPv2,0.016,96.55
CTRPv2,0.032,99.02
CTRPv2,0.065,97.27
CTRPv2,0.13,98.49
CTRPv2,0.26,94.48
CTRPv2,0.52,87.47
CTRPv2,1.0,90.15
CTRPv2,2.1,89.88
CTRPv2,4.2,63.88
CTRPv2,8.3,55.71
CTRPv2,17.0,52.23
CTRPv2,33.0,24.68
