Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,11.322,189,189,0.000,0
KELLY,CTRPv2,0.493,95.5,95.5,0.000,0
NB1,CTRPv2,9.130,N/A,4.74,63.918,0.0661
KP-N-S19s,CTRPv2,10.143,28.7,28.7,0.000,0.0772
SK-N-SH,CTRPv2,5.294,75.6,75.6,0.000,0
SK-N-DZ,CTRPv2,15.235,4.96,3.91,30.602,0.137
CHP-212,CTRPv2,9.805,22.9,19.7,16.486,0.0839
SK-N-AS,CTRPv2,0.357,104,104,0.000,0
IMR-32,CTRPv2,27.452,3.2,2.93,8.346,0.255
NH-6,CTRPv2,2.382,354,354,0.000,0
SK-N-FI,CTRPv2,4.021,N/A,0.0202,94.556,0
KP-N-YN,CTRPv2,4.174,N/A,0.174,92.687,0
SK-N-BE(2),CTRPv2,12.101,N/A,5.01,51.162,0.1
