Dataset,Dose,Response
GDSC1000,0.0390625,90.9591
GDSC1000,0.078125,90.0807
GDSC1000,0.15625,86.7345
GDSC1000,0.3125,93.4661
GDSC1000,0.625,91.933
GDSC1000,1.25,100.986
GDSC1000,2.5,91.1316
GDSC1000,5.0,93.9712
GDSC1000,10.0,51.7371
GRAY rep 1,0.00064,100.761
GRAY rep 1,0.0032,98.3351
GRAY rep 1,0.016,97.4927
GRAY rep 1,0.08,99.299
GRAY rep 1,0.4,99.1181
GRAY rep 1,2.0,75.964
GRAY rep 1,10.0,36.7283
GRAY rep 1,50.0,2.92674
GRAY rep 1,250.0,2.59381
GRAY rep 2,0.00064,102.993
GRAY rep 2,0.0032,94.374
GRAY rep 2,0.016,98.1326
GRAY rep 2,0.08,97.2006
GRAY rep 2,0.4,90.0438
GRAY rep 2,2.0,65.8958
GRAY rep 2,10.0,13.4531
GRAY rep 2,50.0,2.75073
GRAY rep 2,250.0,2.58005
GRAY rep 3,0.00064,103.88
GRAY rep 3,0.0032,96.9447
GRAY rep 3,0.016,101.95
GRAY rep 3,0.08,96.39
GRAY rep 3,0.4,90.8299
GRAY rep 3,2.0,57.4274
GRAY rep 3,10.0,11.5493
GRAY rep 3,50.0,5.53942
GRAY rep 3,250.0,4.59372
