Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H747,GDSC1000,8.670,12.8,4.44,28.394,0.0517
MDST8,GDSC1000,5.893,161,13.1,38.355,0
HCC2998,GDSC1000,9.861,7.25e+25,1e+06,48.979,0
NCI-H630,GDSC1000,5.871,N/A,1.91,61.915,0.034
CCK-81,GDSC1000,5.102,N/A,0.211,85.327,0.0158
CaR-1,GDSC1000,0.686,12.9,12.9,0.000,0
SK-CO-1,GDSC1000,14.418,3.09,0.703,40.719,0.11
HT55,GDSC1000,9.721,N/A,1.04,52.608,0.0712
RKO,GDSC1000,0.713,3.99e+04,3.99e+04,0.000,0
SW948,GDSC1000,0.229,17.6,17.4,1.767,0
LS-513,GDSC1000,9.112,4.93,3.36,19.627,0.067
GP5d,GDSC1000,4.217,N/A,1.97,71.223,0.0259
COLO-741,GDSC1000,6.740,N/A,0.903,69.288,0.0363
CW-2,GDSC1000,1.882,106,106,0.000,0
LoVo,GDSC1000,3.187,124,124,0.000,0
SNU-81,GDSC1000,4.405,10.3,3.86,49.029,0.0331
KM12,GDSC1000,0.000,N/A,0.0391,100.000,0
OUMS-23,GDSC1000,8.684,3.24,2.66,27.336,0.0759
T84,GDSC1000,9.579,N/A,0.401,66.962,0.0691
LIM1215,GDSC1000,3.385,N/A,25.5,58.204,0
SNU-C1,GDSC1000,12.079,4.73,4.73,0.000,0.0839
CL-34,GDSC1000,6.828,N/A,1.52,59.836,0.0513
DIFI,GDSC1000,5.666,74.3,4.77,46.234,0.0281
NCI-H716,GDSC1000,11.920,22.8,22.8,0.000,0
LS-1034,GDSC1000,6.754,N/A,1.8,57.007,0.0448
HT-115,GDSC1000,5.418,N/A,0.71,77.280,0.0298
SNU-C2B,GDSC1000,0.692,12.9,12.9,0.000,0
LS-123,GDSC1000,15.155,N/A,0.0332,70.545,0.0988
HCT-15,GDSC1000,0.000,N/A,0.0391,100.000,0
SW48,GDSC1000,16.448,1.63,0.529,38.286,0.132
SNU-C5,GDSC1000,4.047,N/A,3.55,56.833,0.0287
Geo,GDSC1000,5.109,N/A,0.174,89.783,0
SNU-407,GDSC1000,5.039,36.8,4.34,46.999,0.0281
C2BBe1,GDSC1000,7.007,N/A,0.816,70.792,0.0294
SW620,GDSC1000,6.867,N/A,0.263,79.074,0.0362
HCC-56,GDSC1000,10.836,N/A,0.866,56.709,0.0576
HCT-116,GDSC1000,9.406,160,160,0.000,0
HT-29,GDSC1000,13.868,3.17,0.488,49.095,0.112
RCM-1,GDSC1000,8.833,N/A,0.25,73.433,0.0568
NCI-H508,GDSC1000,16.813,405,405,0.000,0
CL-11,GDSC1000,9.337,N/A,1.14,56.932,0.0512
LS 180,GDSC1000,7.794,N/A,4.07,84.411,0
