Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.0
CTRPv2 rep 1,0.002,107.8
CTRPv2 rep 1,0.0081,109.6
CTRPv2 rep 1,0.016,101.5
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.13,107.8
CTRPv2 rep 1,0.26,106.2
CTRPv2 rep 1,0.52,101.4
CTRPv2 rep 1,2.1,111.5
CTRPv2 rep 1,4.2,106.9
CTRPv2 rep 1,8.3,106.4
CTRPv2 rep 1,17.0,107.9
CTRPv2 rep 1,33.0,108.1
CTRPv2 rep 2,0.001,104.1
CTRPv2 rep 2,0.002,104.8
CTRPv2 rep 2,0.0041,105.0
CTRPv2 rep 2,0.0081,103.2
CTRPv2 rep 2,0.016,106.4
CTRPv2 rep 2,0.032,104.9
CTRPv2 rep 2,0.065,104.7
CTRPv2 rep 2,0.13,103.4
CTRPv2 rep 2,0.26,104.6
CTRPv2 rep 2,0.52,105.4
CTRPv2 rep 2,1.0,108.1
CTRPv2 rep 2,2.1,110.8
CTRPv2 rep 2,4.2,106.2
CTRPv2 rep 2,8.3,108.7
CTRPv2 rep 2,17.0,111.1
CTRPv2 rep 2,33.0,112.7
