Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,9.874,6.89,6.89,0.000,0.073
COR-L303,GDSC1000,6.664,7.55,7.55,0.000,0.0517
NCI-H1693,GDSC1000,13.438,12.3,12.3,0.000,0
NCI-H1694,GDSC1000,15.982,8.04,8.04,0.000,0.102
NCI-H2081,GDSC1000,4.284,9.12,9.12,0.000,0.029
NCI-H3122,GDSC1000,2.934,10.5,10.5,0.000,0
NCI-H1926,GDSC1000,36.225,N/A,1e+06,27.549,0
DMS-53,GDSC1000,0.550,17.1,17.1,0.000,0
NCI-H1304,GDSC1000,6.926,7.41,7.41,0.000,0.0542
NCI-H2347,GDSC1000,4.539,8.92,8.92,0.000,0.0314
ABC-1,GDSC1000,4.592,11.2,11.2,0.000,0
NCI-H322M,GDSC1000,15.570,9.63,9.63,0.000,0.095
NCI-H1838,GDSC1000,9.023,29.9,11.4,29.217,0
NCI-H2135,GDSC1000,11.956,8.4,5.78,20.497,0.0787
NCI-H2141,GDSC1000,4.950,8.67,8.67,0.000,0.0349
NCI-H520,GDSC1000,28.151,2.53,2.53,0.000,0.228
UMC-11,GDSC1000,17.047,4.62,3.68,15.763,0.132
NCI-H196,GDSC1000,7.434,7.15,7.15,0.000,0.0591
NCI-H211,GDSC1000,35.496,1.59,1.59,0.000,0.299
NCI-H1703,GDSC1000,42.318,1.03,1.03,0.000,0.37
NCI-H1417,GDSC1000,7.211,7.26,7.26,0.000,0.057
NCI-H82,GDSC1000,2.879,11.9,11.9,0.000,0
NCI-H1563,GDSC1000,9.386,6.29,6.29,0.000,0.0782
NCI-H526,GDSC1000,35.792,1.84,1.84,0.000,0.29
NCI-H23,GDSC1000,9.762,7.46,7.46,0.000,0.0684
HCC827,GDSC1000,16.201,5.97,5.97,0.000,0.114
IST-SL1,GDSC1000,26.381,2.61,2.61,0.000,0.22
LK-2,GDSC1000,8.234,6.78,6.78,0.000,0.0669
NCI-H2023,GDSC1000,1.195,17.1,17.1,0.000,0
NCI-H2291,GDSC1000,0.155,N/A,0.236,99.768,0
RERF-LC-KJ,GDSC1000,2.811,11,10,15.937,0.0154
HCC-33,GDSC1000,25.420,2.54,2.54,0.000,0.227
LCLC-97TM1,GDSC1000,45.399,1,1,0.000,0.393
NCI-H720,GDSC1000,0.783,N/A,1e-06,99.217,0
SW900,GDSC1000,4.375,9.05,9.05,0.000,0.0299
SBC-1,GDSC1000,6.487,7.65,7.65,0.000,0.0499
NCI-H1436,GDSC1000,5.494,8.24,8.24,0.000,0.0404
NCI-H647,GDSC1000,35.081,1.51,1.39,4.865,0.302
IA-LM,GDSC1000,2.100,N/A,4.73,85.151,0.00314
NCI-H1355,GDSC1000,1.746,13.9,13.9,0.000,0
Calu-1,GDSC1000,4.060,9.31,9.31,0.000,0.0269
NCI-H1792,GDSC1000,7.260,7.24,7.24,0.000,0.0574
DV-90,GDSC1000,6.032,14,14,0.000,0
NCI-H1836,GDSC1000,4.781,10.4,10.4,0.000,0
NCI-H2444,GDSC1000,2.350,11.3,11.3,0.000,0
SW 1271,GDSC1000,23.181,3.46,3.46,0.000,0.182
COR-L105,GDSC1000,20.118,5.6,5.6,0.000,0.14
NCI-H1435,GDSC1000,0.000,N/A,0.04,100.000,0
SHP-77,GDSC1000,7.493,7.2,7.2,0.000,0.0588
H2591,GDSC1000,2.447,18.6,18.6,0.000,0
NCI-H2227,GDSC1000,34.453,1.9,1.9,0.000,0.279
A427,GDSC1000,4.823,12.9,12.9,0.000,0
NCI-H1573,GDSC1000,2.696,11.1,11.1,0.000,0
NCI-H1395,GDSC1000,19.009,3.8,3.8,0.000,0.159
NCI-H2110,GDSC1000,6.778,8.64,8.64,0.000,0.0454
LU-165,GDSC1000,2.719,25.6,25.6,0.000,0
NCI-H1092,GDSC1000,6.431,33.4,33.4,0.000,0
NCI-H69,GDSC1000,18.637,8.02,8.02,0.000,0.12
SCLC-21H,GDSC1000,5.858,8.01,8.01,0.000,0.0439
LC-1F,GDSC1000,0.957,N/A,18.7,98.085,0
NCI-H2228,GDSC1000,10.714,22.2,22.2,0.000,0
NCI-H2087,GDSC1000,3.968,13.2,13.2,0.000,0
HOP-62,GDSC1000,9.705,6.71,6.71,0.000,0.0737
HCC-78,GDSC1000,10.186,6.13,6.13,0.000,0.083
MS-1,GDSC1000,20.446,3.35,3.35,0.000,0.181
NCI-H1688,GDSC1000,11.753,12.4,12.4,0.000,0
COR-L23,GDSC1000,17.094,5.58,5.58,0.000,0.122
NCI-H2126,GDSC1000,0.997,21.1,21.1,0.000,0
NCI-H596,GDSC1000,20.166,6.68,6.68,0.000,0.135
NCI-H358,GDSC1000,28.020,3.1,3.1,0.000,0.214
COR-L279,GDSC1000,26.955,2.38,2.38,0.000,0.235
ChaGo-K-1,GDSC1000,1.361,19.7,19.7,0.000,0
NCI-H345,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1648,GDSC1000,3.419,10.3,10.3,0.000,0
LOU-NH91,GDSC1000,15.850,4.32,4.32,0.000,0.139
NCI-H2342,GDSC1000,0.572,16.9,16.9,0.000,0
NCI-H2286,GDSC1000,7.795,6.97,6.51,12.033,0.0619
LC-1-sq,GDSC1000,11.105,N/A,2.79,54.053,0.0727
RERF-LC-Sq1,GDSC1000,7.531,7.11,7.11,0.000,0.0601
PC-14,GDSC1000,22.023,3.4,3.4,0.000,0.179
COR-L95,GDSC1000,15.534,12.6,12.6,0.000,0
NCI-H2122,GDSC1000,4.477,8.97,8.97,0.000,0.0308
DMS-153,GDSC1000,27.252,17.5,17.5,0.000,0
NCI-H727,GDSC1000,9.848,9.96,9.96,0.000,0.0589
NCI-H1993,GDSC1000,4.911,9.31,9.31,0.000,0.0319
NCI-H1581,GDSC1000,18.605,8.22,8.22,0.000,0.119
SBC-5,GDSC1000,1.014,N/A,10,69.688,0.00116
NCI-H847,GDSC1000,43.019,0.971,0.971,0.000,0.38
NCI-H1734,GDSC1000,9.177,N/A,4,57.704,0.0421
NCI-H1869,GDSC1000,16.148,8.1,2.5,40.335,0.113
NCI-H1048,GDSC1000,8.453,6.68,6.68,0.000,0.0691
COR-L311,GDSC1000,19.050,3.75,3.75,0.000,0.161
NCI-H446,GDSC1000,33.448,1.74,1.74,0.000,0.284
NCI-H1755,GDSC1000,56.049,0.372,0.317,9.559,0.514
NCI-H1944,GDSC1000,22.060,3.74,3.74,0.000,0.171
H2373,GDSC1000,6.597,7.59,7.59,0.000,0.051
NCI-H1155,GDSC1000,2.398,11.2,11.2,0.000,0
NCI-H1666,GDSC1000,7.144,7.3,7.3,0.000,0.0563
NCI-H1781,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H2030,GDSC1000,13.257,5.82,5.82,0.000,0.0999
NCI-H1915,GDSC1000,14.461,8.22,8.22,0.000,0.0923
NCI-H650,GDSC1000,13.311,9.06,5.89,19.560,0.0848
