Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,98.25
COLO-680N,CTRPv2,0.0081,98.27
COLO-680N,CTRPv2,0.016,86.7
COLO-680N,CTRPv2,0.032,93.67
COLO-680N,CTRPv2,0.13,90.01
COLO-680N,CTRPv2,0.26,89.66
COLO-680N,CTRPv2,0.52,97.9
COLO-680N,CTRPv2,1.0,96.83
COLO-680N,CTRPv2,2.1,93.05
COLO-680N,CTRPv2,4.2,88.95
COLO-680N,CTRPv2,8.3,54.81
COLO-680N,CTRPv2,17.0,63.3
COLO-680N,CTRPv2,33.0,30.61
COLO-680N,CTRPv2,66.0,29.53
KYSE-140,CTRPv2,0.002,108.7
KYSE-140,CTRPv2,0.0041,108.9
KYSE-140,CTRPv2,0.0081,110.6
KYSE-140,CTRPv2,0.016,102.9
KYSE-140,CTRPv2,0.032,110.5
KYSE-140,CTRPv2,0.065,115.5
KYSE-140,CTRPv2,0.13,110.1
KYSE-140,CTRPv2,0.26,107.8
KYSE-140,CTRPv2,0.52,104.0
KYSE-140,CTRPv2,1.0,99.63
KYSE-140,CTRPv2,2.1,104.6
KYSE-140,CTRPv2,4.2,99.91
KYSE-140,CTRPv2,8.3,58.82
KYSE-140,CTRPv2,17.0,85.42
KYSE-140,CTRPv2,33.0,25.96
KYSE-140,CTRPv2,66.0,34.88
KYSE-180,CTRPv2,0.002,101.4
KYSE-180,CTRPv2,0.0041,98.03
KYSE-180,CTRPv2,0.0081,95.89
KYSE-180,CTRPv2,0.016,97.55
KYSE-180,CTRPv2,0.032,99.57
KYSE-180,CTRPv2,0.065,98.59
KYSE-180,CTRPv2,0.13,99.16
KYSE-180,CTRPv2,0.26,101.7
KYSE-180,CTRPv2,0.52,100.1
KYSE-180,CTRPv2,1.0,100.4
KYSE-180,CTRPv2,2.1,98.45
KYSE-180,CTRPv2,4.2,94.48
KYSE-180,CTRPv2,8.3,16.81
KYSE-180,CTRPv2,17.0,57.32
KYSE-180,CTRPv2,66.0,44.51
