Dataset,Dose,Response
GDSC1000,0.0078125,110.927
GDSC1000,0.015625,94.73
GDSC1000,0.03125,120.91
GDSC1000,0.0625,112.186
GDSC1000,0.125,113.553
GDSC1000,0.25,71.9808
GDSC1000,0.5,87.4993
GDSC1000,1.0,79.5525
GDSC1000,2.0,22.2657
CTRPv2,0.002,87.56
CTRPv2,0.0041,95.55
CTRPv2,0.0081,88.61
CTRPv2,0.016,88.57
CTRPv2,0.032,79.17
CTRPv2,0.065,94.97
CTRPv2,0.13,84.77
CTRPv2,0.26,77.61
CTRPv2,0.52,8.238
CTRPv2,1.0,9.53
CTRPv2,2.1,5.699
CTRPv2,4.2,2.882
CTRPv2,8.3,4.252
CTRPv2,17.0,5.033
CTRPv2,33.0,3.078
CTRPv2,66.0,1.285
