Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.257031,75.5889
SK-N-FI,GDSC1000,1.02813,88.3655
SK-N-FI,GDSC1000,4.1125,86.1885
SK-N-FI,GDSC1000,16.45,88.2137
SK-N-FI,GDSC1000,65.8,87.8543
KELLY,GDSC1000,0.257031,95.7903
KELLY,GDSC1000,1.02813,92.4458
KELLY,GDSC1000,4.1125,98.9645
KELLY,GDSC1000,16.45,84.5461
KELLY,GDSC1000,65.8,91.298
NB13,GDSC1000,0.257031,86.4969
NB13,GDSC1000,1.02813,89.6517
NB13,GDSC1000,4.1125,92.7003
NB13,GDSC1000,16.45,90.8189
NB13,GDSC1000,65.8,91.5954
BE2-M17,GDSC1000,0.257031,144.598
BE2-M17,GDSC1000,1.02813,104.279
BE2-M17,GDSC1000,4.1125,102.585
BE2-M17,GDSC1000,16.45,91.6812
BE2-M17,GDSC1000,65.8,111.928
NB7,GDSC1000,0.257031,138.75
NB7,GDSC1000,1.02813,150.541
NB7,GDSC1000,4.1125,120.464
NB7,GDSC1000,16.45,84.7521
NB7,GDSC1000,65.8,102.334
NB10,GDSC1000,0.257031,95.3557
NB10,GDSC1000,1.02813,82.0158
NB10,GDSC1000,4.1125,99.5285
NB10,GDSC1000,16.45,93.0308
NB10,GDSC1000,65.8,85.6999
IMR-5,GDSC1000,0.257031,110.339
IMR-5,GDSC1000,1.02813,92.3794
IMR-5,GDSC1000,4.1125,108.259
IMR-5,GDSC1000,16.45,95.3678
IMR-5,GDSC1000,65.8,93.6347
KP-N-YN,GDSC1000,0.257031,92.4957
KP-N-YN,GDSC1000,1.02813,71.9535
KP-N-YN,GDSC1000,4.1125,55.8201
KP-N-YN,GDSC1000,16.45,58.2481
KP-N-YN,GDSC1000,65.8,93.7161
GI-ME-N,GDSC1000,0.257031,92.4872
GI-ME-N,GDSC1000,1.02813,90.3635
GI-ME-N,GDSC1000,4.1125,88.7198
GI-ME-N,GDSC1000,16.45,72.054
GI-ME-N,GDSC1000,65.8,94.6644
CHP-126,GDSC1000,0.257031,100.371
CHP-126,GDSC1000,1.02813,101.244
CHP-126,GDSC1000,4.1125,97.6602
CHP-126,GDSC1000,16.45,97.5018
CHP-126,GDSC1000,65.8,95.3212
NB5,GDSC1000,0.257031,80.8787
NB5,GDSC1000,1.02813,72.0132
NB5,GDSC1000,4.1125,70.3966
NB5,GDSC1000,16.45,70.4526
NB5,GDSC1000,65.8,65.3762
NBsusSR,GDSC1000,0.257031,106.215
NBsusSR,GDSC1000,1.02813,105.264
NBsusSR,GDSC1000,4.1125,106.891
NBsusSR,GDSC1000,16.45,104.96
NBsusSR,GDSC1000,65.8,106.713
NB14,GDSC1000,0.257031,43.3371
NB14,GDSC1000,1.02813,45.4701
NB14,GDSC1000,4.1125,29.037
NB14,GDSC1000,16.45,31.2997
NB14,GDSC1000,65.8,65.7719
MC-IXC,GDSC1000,0.257031,82.8398
MC-IXC,GDSC1000,1.02813,92.6956
MC-IXC,GDSC1000,4.1125,102.997
MC-IXC,GDSC1000,16.45,100.083
MC-IXC,GDSC1000,65.8,98.8885
SIMA,GDSC1000,0.257031,103.771
SIMA,GDSC1000,1.02813,106.969
SIMA,GDSC1000,4.1125,102.301
SIMA,GDSC1000,16.45,101.294
SIMA,GDSC1000,65.8,105.358
NB12,GDSC1000,0.257031,66.3864
NB12,GDSC1000,1.02813,55.1489
NB12,GDSC1000,4.1125,56.0664
NB12,GDSC1000,16.45,49.6042
NB12,GDSC1000,65.8,55.092
NB1,GDSC1000,0.257031,109.221
NB1,GDSC1000,1.02813,106.998
NB1,GDSC1000,4.1125,80.5753
NB1,GDSC1000,16.45,70.9829
NB1,GDSC1000,65.8,120.188
TGW,GDSC1000,0.257031,100.237
TGW,GDSC1000,1.02813,88.3664
TGW,GDSC1000,4.1125,99.5896
TGW,GDSC1000,16.45,96.3911
TGW,GDSC1000,65.8,90.4314
GOTO,GDSC1000,0.257031,94.4008
GOTO,GDSC1000,1.02813,90.6989
GOTO,GDSC1000,4.1125,90.157
GOTO,GDSC1000,16.45,82.69
GOTO,GDSC1000,65.8,94.4307
SK-N-SH,GDSC1000,0.257031,78.6166
SK-N-SH,GDSC1000,1.02813,77.5393
SK-N-SH,GDSC1000,4.1125,75.5689
SK-N-SH,GDSC1000,16.45,102.611
SK-N-SH,GDSC1000,65.8,89.1755
LAN-6,GDSC1000,0.257031,91.54
LAN-6,GDSC1000,1.02813,83.9671
LAN-6,GDSC1000,4.1125,93.6764
LAN-6,GDSC1000,16.45,99.8378
LAN-6,GDSC1000,65.8,94.9817
SK-N-DZ,GDSC1000,0.257031,95.3295
SK-N-DZ,GDSC1000,1.02813,86.8442
SK-N-DZ,GDSC1000,4.1125,46.4891
SK-N-DZ,GDSC1000,16.45,59.9409
SK-N-DZ,GDSC1000,65.8,78.0526
