Cell Line,Dataset,Dose,Response
BFTC-909,CTRPv2,0.002,95.11
BFTC-909,CTRPv2,0.0041,101.4
BFTC-909,CTRPv2,0.0081,79.8
BFTC-909,CTRPv2,0.016,124.3
BFTC-909,CTRPv2,0.032,87.04
BFTC-909,CTRPv2,0.065,102.1
BFTC-909,CTRPv2,0.13,101.2
BFTC-909,CTRPv2,0.26,88.57
BFTC-909,CTRPv2,0.52,87.73
BFTC-909,CTRPv2,1.0,110.8
BFTC-909,CTRPv2,2.1,106.4
BFTC-909,CTRPv2,4.2,77.78
BFTC-909,CTRPv2,8.3,18.71
BFTC-909,CTRPv2,17.0,10.72
BFTC-909,CTRPv2,33.0,22.66
BFTC-909,CTRPv2,66.0,10.43
253J,CTRPv2,0.002,109.0
253J,CTRPv2,0.0041,104.1
253J,CTRPv2,0.0081,50.05
253J,CTRPv2,0.016,110.1
253J,CTRPv2,0.032,119.6
253J,CTRPv2,0.065,110.1
253J,CTRPv2,0.13,108.1
253J,CTRPv2,0.26,103.9
253J,CTRPv2,0.52,105.6
253J,CTRPv2,1.0,94.53
253J,CTRPv2,2.1,108.3
253J,CTRPv2,4.2,101.2
253J,CTRPv2,17.0,13.79
253J,CTRPv2,33.0,9.678
253J,CTRPv2,66.0,9.538
JMSU-1,CTRPv2,0.002,114.1
JMSU-1,CTRPv2,0.0041,109.7
JMSU-1,CTRPv2,0.0081,117.3
JMSU-1,CTRPv2,0.016,110.3
JMSU-1,CTRPv2,0.032,117.8
JMSU-1,CTRPv2,0.065,110.7
JMSU-1,CTRPv2,0.13,112.3
JMSU-1,CTRPv2,0.26,111.6
JMSU-1,CTRPv2,0.52,104.2
JMSU-1,CTRPv2,1.0,106.7
JMSU-1,CTRPv2,2.1,101.1
JMSU-1,CTRPv2,4.2,99.93
JMSU-1,CTRPv2,8.3,61.18
JMSU-1,CTRPv2,17.0,43.04
JMSU-1,CTRPv2,33.0,40.01
JMSU-1,CTRPv2,66.0,28.72
639-V,CTRPv2,0.002,105.4
639-V,CTRPv2,0.0041,107.9
639-V,CTRPv2,0.0081,111.6
639-V,CTRPv2,0.016,107.3
639-V,CTRPv2,0.032,100.1
639-V,CTRPv2,0.065,103.6
639-V,CTRPv2,0.13,103.4
639-V,CTRPv2,0.26,98.6
639-V,CTRPv2,0.52,106.0
639-V,CTRPv2,1.0,107.7
639-V,CTRPv2,2.1,103.0
639-V,CTRPv2,4.2,91.54
639-V,CTRPv2,8.3,90.53
639-V,CTRPv2,17.0,83.18
639-V,CTRPv2,33.0,80.11
639-V,CTRPv2,66.0,68.1
VM-CUB-1,CTRPv2,0.002,101.3
