Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0041,107.8
HCC-95,CTRPv2,0.0081,105.2
HCC-95,CTRPv2,0.016,107.1
HCC-95,CTRPv2,0.032,103.2
HCC-95,CTRPv2,0.065,105.5
HCC-95,CTRPv2,0.13,108.3
HCC-95,CTRPv2,0.26,105.4
HCC-95,CTRPv2,0.52,100.3
HCC-95,CTRPv2,1.0,98.43
HCC-95,CTRPv2,2.1,96.46
HCC-95,CTRPv2,4.2,100.8
HCC-95,CTRPv2,8.3,95.58
HCC-95,CTRPv2,17.0,91.53
HCC-95,CTRPv2,33.0,91.18
HCC-95,CTRPv2,66.0,63.11
A549,CTRPv2,0.0041,109.7
A549,CTRPv2,0.0081,111.1
A549,CTRPv2,0.016,111.7
A549,CTRPv2,0.032,111.6
A549,CTRPv2,0.065,114.8
A549,CTRPv2,0.13,115.3
A549,CTRPv2,0.52,110.2
A549,CTRPv2,1.0,105.5
A549,CTRPv2,2.1,105.3
A549,CTRPv2,4.2,108.0
A549,CTRPv2,8.3,97.52
A549,CTRPv2,17.0,96.85
A549,CTRPv2,33.0,90.13
A549,CTRPv2,66.0,60.56
NCI-H2009,CTRPv2,0.0041,107.7
NCI-H2009,CTRPv2,0.0081,111.3
NCI-H2009,CTRPv2,0.016,112.8
NCI-H2009,CTRPv2,0.032,111.1
NCI-H2009,CTRPv2,0.065,108.2
NCI-H2009,CTRPv2,0.13,107.9
NCI-H2009,CTRPv2,0.52,105.4
NCI-H2009,CTRPv2,1.0,105.1
NCI-H2009,CTRPv2,2.1,100.8
NCI-H2009,CTRPv2,4.2,75.02
NCI-H2009,CTRPv2,8.3,44.82
NCI-H2009,CTRPv2,17.0,32.8
NCI-H2009,CTRPv2,33.0,29.07
NCI-H2009,CTRPv2,66.0,21.83
HCC-15,CTRPv2,0.0041,96.95
HCC-15,CTRPv2,0.0081,101.3
HCC-15,CTRPv2,0.016,93.72
HCC-15,CTRPv2,0.032,96.49
HCC-15,CTRPv2,0.065,98.93
HCC-15,CTRPv2,0.13,96.74
HCC-15,CTRPv2,0.26,96.51
HCC-15,CTRPv2,0.52,90.22
HCC-15,CTRPv2,1.0,90.81
HCC-15,CTRPv2,2.1,83.92
HCC-15,CTRPv2,4.2,35.79
HCC-15,CTRPv2,8.3,12.11
HCC-15,CTRPv2,17.0,11.14
HCC-15,CTRPv2,33.0,11.42
HCC-15,CTRPv2,66.0,10.05
HCC-15,CTRPv2,130.0,16.6
LU-99A,CTRPv2,0.0041,100.1
LU-99A,CTRPv2,0.0081,99.8
LU-99A,CTRPv2,0.016,92.73
LU-99A,CTRPv2,0.032,93.93
LU-99A,CTRPv2,0.065,106.4
LU-99A,CTRPv2,0.13,98.76
LU-99A,CTRPv2,0.26,99.97
LU-99A,CTRPv2,0.52,97.57
LU-99A,CTRPv2,1.0,90.53
LU-99A,CTRPv2,2.1,75.06
LU-99A,CTRPv2,4.2,36.35
LU-99A,CTRPv2,8.3,23.81
LU-99A,CTRPv2,17.0,15.81
LU-99A,CTRPv2,33.0,10.88
LU-99A,CTRPv2,66.0,5.872
LU-99A,CTRPv2,130.0,5.675
NCI-H1155,CTRPv2,0.0041,106.8
NCI-H1155,CTRPv2,0.0081,106.1
NCI-H1155,CTRPv2,0.016,106.6
NCI-H1155,CTRPv2,0.032,103.8
NCI-H1155,CTRPv2,0.065,111.6
NCI-H1155,CTRPv2,0.13,104.2
NCI-H1155,CTRPv2,0.26,100.8
NCI-H1155,CTRPv2,0.52,97.58
NCI-H1155,CTRPv2,1.0,103.6
NCI-H1155,CTRPv2,2.1,105.0
NCI-H1155,CTRPv2,4.2,82.17
NCI-H1155,CTRPv2,8.3,62.83
NCI-H1155,CTRPv2,17.0,33.25
NCI-H1155,CTRPv2,33.0,19.19
NCI-H1155,CTRPv2,66.0,12.62
NCI-H1155,CTRPv2,130.0,2.377
NCI-H1581,CTRPv2,0.0041,100.8
NCI-H1581,CTRPv2,0.0081,103.6
NCI-H1581,CTRPv2,0.016,102.7
NCI-H1581,CTRPv2,0.032,104.2
NCI-H1581,CTRPv2,0.065,98.9
NCI-H1581,CTRPv2,0.13,103.8
NCI-H1581,CTRPv2,0.26,104.8
NCI-H1581,CTRPv2,0.52,98.24
NCI-H1581,CTRPv2,1.0,100.4
NCI-H1581,CTRPv2,2.1,99.88
NCI-H1581,CTRPv2,4.2,95.21
NCI-H1581,CTRPv2,8.3,87.23
NCI-H1581,CTRPv2,17.0,73.15
NCI-H1581,CTRPv2,33.0,58.12
NCI-H1581,CTRPv2,66.0,24.31
NCI-H1581,CTRPv2,130.0,9.927
NCI-H2106,CTRPv2,0.0041,102.8
NCI-H2106,CTRPv2,0.0081,104.8
NCI-H2106,CTRPv2,0.016,85.82
NCI-H2106,CTRPv2,0.032,103.8
NCI-H2106,CTRPv2,0.065,100.6
NCI-H2106,CTRPv2,0.13,97.92
NCI-H2106,CTRPv2,0.26,96.2
NCI-H2106,CTRPv2,0.52,88.67
NCI-H2106,CTRPv2,1.0,86.35
NCI-H2106,CTRPv2,2.1,85.95
NCI-H2106,CTRPv2,4.2,83.54
NCI-H2106,CTRPv2,8.3,87.34
NCI-H2106,CTRPv2,17.0,84.32
NCI-H2106,CTRPv2,33.0,74.47
NCI-H2106,CTRPv2,66.0,54.71
NCI-H2106,CTRPv2,130.0,2.528
NCI-H358,CTRPv2,0.0041,110.5
NCI-H358,CTRPv2,0.0081,111.9
NCI-H358,CTRPv2,0.016,106.0
NCI-H358,CTRPv2,0.032,105.0
