Dataset,Dose,Response
GDSC1000,0.0078125,89.7676
GDSC1000,0.015625,94.0
GDSC1000,0.03125,93.584
GDSC1000,0.0625,84.9862
GDSC1000,0.125,83.0386
GDSC1000,0.25,73.539
GDSC1000,0.5,59.5528
GDSC1000,1.0,49.0659
GDSC1000,2.0,34.2791
FIMM,0.001,109.72
FIMM,0.01,99.07
FIMM,0.1,102.33
FIMM,1.0,75.07
FIMM,10.0,19.82
CTRPv2,0.001,97.58
CTRPv2,0.002,100.0
CTRPv2,0.0041,98.02
CTRPv2,0.0081,97.64
CTRPv2,0.016,102.0
CTRPv2,0.032,100.1
CTRPv2,0.065,101.1
CTRPv2,0.13,100.3
CTRPv2,0.26,95.87
CTRPv2,0.52,98.47
CTRPv2,1.0,93.92
CTRPv2,2.1,98.78
CTRPv2,4.2,82.82
CTRPv2,8.3,5.851
CTRPv2,17.0,81.97
