Cell Line,Dataset,Dose,Response
DoTc2-4510,GDSC1000,0.01,88.5584
DoTc2-4510,GDSC1000,0.02,66.553
DoTc2-4510,GDSC1000,0.04,79.8428
DoTc2-4510,GDSC1000,0.08,51.13
DoTc2-4510,GDSC1000,0.16,43.7678
DoTc2-4510,GDSC1000,0.32,37.5555
DoTc2-4510,GDSC1000,0.64,23.9474
DoTc2-4510,GDSC1000,1.28,15.7622
DoTc2-4510,GDSC1000,2.56,14.3351
HeLa,GDSC1000,0.01,97.0652
HeLa,GDSC1000,0.02,97.679
HeLa,GDSC1000,0.04,99.2183
HeLa,GDSC1000,0.08,89.9288
HeLa,GDSC1000,0.16,84.6844
HeLa,GDSC1000,0.32,68.2661
HeLa,GDSC1000,0.64,65.1774
HeLa,GDSC1000,1.28,56.0781
HeLa,GDSC1000,2.56,54.5876
OMC-1,GDSC1000,0.01,88.187
OMC-1,GDSC1000,0.02,76.4249
OMC-1,GDSC1000,0.04,68.536
OMC-1,GDSC1000,0.08,82.1154
OMC-1,GDSC1000,0.16,87.6036
OMC-1,GDSC1000,0.32,64.6826
OMC-1,GDSC1000,0.64,68.2308
OMC-1,GDSC1000,1.28,68.5828
OMC-1,GDSC1000,2.56,64.6581
BOKU,GDSC1000,0.01,102.662
BOKU,GDSC1000,0.02,88.339
BOKU,GDSC1000,0.04,109.765
BOKU,GDSC1000,0.08,103.815
BOKU,GDSC1000,0.16,100.424
BOKU,GDSC1000,0.32,88.7353
BOKU,GDSC1000,0.64,72.2154
BOKU,GDSC1000,1.28,53.9098
BOKU,GDSC1000,2.56,65.075
ME-180,GDSC1000,0.01,97.1215
ME-180,GDSC1000,0.02,69.4547
ME-180,GDSC1000,0.04,85.3603
ME-180,GDSC1000,0.08,55.0917
ME-180,GDSC1000,0.16,78.4803
ME-180,GDSC1000,0.32,64.0652
ME-180,GDSC1000,0.64,54.7043
ME-180,GDSC1000,1.28,42.332
ME-180,GDSC1000,2.56,50.9544
C-33-A,GDSC1000,0.01,78.1406
C-33-A,GDSC1000,0.02,89.4356
C-33-A,GDSC1000,0.04,89.2669
C-33-A,GDSC1000,0.08,61.7235
C-33-A,GDSC1000,0.16,68.5337
C-33-A,GDSC1000,0.32,57.6138
C-33-A,GDSC1000,0.64,68.19
C-33-A,GDSC1000,1.28,53.1125
C-33-A,GDSC1000,2.56,52.0506
SW756,GDSC1000,0.01,114.628
SW756,GDSC1000,0.02,90.1292
SW756,GDSC1000,0.04,99.5929
SW756,GDSC1000,0.08,95.5939
SW756,GDSC1000,0.16,88.3857
SW756,GDSC1000,0.32,89.0514
SW756,GDSC1000,0.64,83.6883
SW756,GDSC1000,1.28,63.8045
SW756,GDSC1000,2.56,63.0106
SKG-IIIa,GDSC1000,0.01,59.0205
SKG-IIIa,GDSC1000,0.02,95.2996
SKG-IIIa,GDSC1000,0.04,82.7393
SKG-IIIa,GDSC1000,0.08,89.9862
SKG-IIIa,GDSC1000,0.16,92.8167
SKG-IIIa,GDSC1000,0.32,77.5455
SKG-IIIa,GDSC1000,0.64,67.2242
SKG-IIIa,GDSC1000,1.28,65.6986
SKG-IIIa,GDSC1000,2.56,58.2155
C-4 I,GDSC1000,0.01,121.744
C-4 I,GDSC1000,0.02,106.386
C-4 I,GDSC1000,0.04,98.8269
C-4 I,GDSC1000,0.08,94.2185
C-4 I,GDSC1000,0.16,73.4795
C-4 I,GDSC1000,0.32,59.8957
C-4 I,GDSC1000,0.64,48.8719
C-4 I,GDSC1000,1.28,47.1956
C-4 I,GDSC1000,2.56,42.2219
HT-3,GDSC1000,0.01,70.2724
HT-3,GDSC1000,0.02,76.5551
HT-3,GDSC1000,0.04,68.4829
HT-3,GDSC1000,0.08,77.0573
HT-3,GDSC1000,0.16,68.9482
HT-3,GDSC1000,0.32,56.295
HT-3,GDSC1000,0.64,38.9466
HT-3,GDSC1000,1.28,34.2085
HT-3,GDSC1000,2.56,27.5029
SiHa,GDSC1000,0.01,86.3289
SiHa,GDSC1000,0.02,97.9531
SiHa,GDSC1000,0.04,103.166
SiHa,GDSC1000,0.08,88.5974
SiHa,GDSC1000,0.16,92.1301
SiHa,GDSC1000,0.32,76.2968
SiHa,GDSC1000,0.64,80.523
SiHa,GDSC1000,1.28,73.6817
SiHa,GDSC1000,2.56,50.4409
MS751,GDSC1000,0.01,98.9462
MS751,GDSC1000,0.02,97.7663
MS751,GDSC1000,0.04,82.6579
MS751,GDSC1000,0.08,86.6109
MS751,GDSC1000,0.16,65.9691
MS751,GDSC1000,0.32,54.8195
MS751,GDSC1000,0.64,36.9813
MS751,GDSC1000,1.28,24.2295
MS751,GDSC1000,2.56,22.9159
Ca-Ski,GDSC1000,0.01,99.4724
