Dataset,Dose,Response
CCLE,0.0025,133.9
CCLE,0.008,121.8
CCLE,0.025,112.5
CCLE,0.08,123.1
CCLE,0.25,151.2
CCLE,0.8,106.46
CCLE,2.53,119.9
CCLE,8.0,88.0
gCSI,0.001528,97.6659
gCSI,0.004583,97.0435
gCSI,0.01375,99.5936
gCSI,0.04125,94.5064
gCSI,0.12375,97.815
gCSI,0.37125,93.0209
gCSI,1.11111,96.1903
gCSI,3.33333,92.5025
gCSI,10.0,93.3325
CTRPv2,0.002,97.35
CTRPv2,0.0041,84.19
CTRPv2,0.0081,99.54
CTRPv2,0.016,88.05
CTRPv2,0.032,84.05
CTRPv2,0.065,91.47
CTRPv2,0.13,86.11
CTRPv2,0.26,86.44
CTRPv2,0.52,109.9
CTRPv2,1.0,91.59
CTRPv2,2.1,100.3
CTRPv2,4.2,89.11
CTRPv2,8.3,80.23
CTRPv2,17.0,86.08
CTRPv2,33.0,65.49
CTRPv2,66.0,53.68
