Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.04,93.6342
OC-314,GDSC1000,0.08,92.9581
OC-314,GDSC1000,0.16,101.058
OC-314,GDSC1000,0.32,87.6286
OC-314,GDSC1000,0.64,94.4596
OC-314,GDSC1000,1.28,99.2537
OC-314,GDSC1000,2.56,102.339
OC-314,GDSC1000,5.12,98.7179
OC-314,GDSC1000,10.24,93.4437
IOSE-523-,GDSC1000,0.04,97.7972
IOSE-523-,GDSC1000,0.08,101.022
IOSE-523-,GDSC1000,0.16,99.684
IOSE-523-,GDSC1000,0.32,97.3317
IOSE-523-,GDSC1000,0.64,99.6228
IOSE-523-,GDSC1000,1.28,104.233
IOSE-523-,GDSC1000,2.56,104.304
IOSE-523-,GDSC1000,5.12,105.595
IOSE-523-,GDSC1000,10.24,78.9387
TOV-21G,GDSC1000,0.04,92.9388
TOV-21G,GDSC1000,0.08,98.0551
TOV-21G,GDSC1000,0.16,94.5299
TOV-21G,GDSC1000,0.32,97.5033
TOV-21G,GDSC1000,0.64,97.4959
TOV-21G,GDSC1000,1.28,104.575
TOV-21G,GDSC1000,2.56,104.664
TOV-21G,GDSC1000,5.12,103.253
TOV-21G,GDSC1000,10.24,108.227
TYK-nu,GDSC1000,0.04,98.877
TYK-nu,GDSC1000,0.08,100.42
TYK-nu,GDSC1000,0.16,99.903
TYK-nu,GDSC1000,0.32,101.785
TYK-nu,GDSC1000,0.64,110.39
TYK-nu,GDSC1000,1.28,106.651
TYK-nu,GDSC1000,2.56,101.692
TYK-nu,GDSC1000,5.12,94.7498
TYK-nu,GDSC1000,10.24,100.215
OVCAR-4,GDSC1000,0.04,82.7549
OVCAR-4,GDSC1000,0.08,92.4353
OVCAR-4,GDSC1000,0.16,94.1426
OVCAR-4,GDSC1000,0.32,101.242
OVCAR-4,GDSC1000,0.64,96.9399
OVCAR-4,GDSC1000,1.28,96.3291
OVCAR-4,GDSC1000,2.56,103.712
OVCAR-4,GDSC1000,5.12,106.69
OVCAR-4,GDSC1000,10.24,99.1882
JHOS-3,GDSC1000,0.04,102.626
JHOS-3,GDSC1000,0.08,106.955
JHOS-3,GDSC1000,0.16,103.698
JHOS-3,GDSC1000,0.32,106.504
JHOS-3,GDSC1000,0.64,113.307
JHOS-3,GDSC1000,1.28,111.306
JHOS-3,GDSC1000,2.56,119.365
JHOS-3,GDSC1000,5.12,117.929
JHOS-3,GDSC1000,10.24,105.822
OV56,GDSC1000,0.04,106.504
OV56,GDSC1000,0.08,106.932
OV56,GDSC1000,0.16,107.477
OV56,GDSC1000,0.32,107.414
OV56,GDSC1000,0.64,104.993
OV56,GDSC1000,1.28,110.913
OV56,GDSC1000,2.56,113.253
OV56,GDSC1000,5.12,115.27
OV56,GDSC1000,10.24,110.002
OVCAR-8,GDSC1000,0.04,97.8271
OVCAR-8,GDSC1000,0.08,97.2564
OVCAR-8,GDSC1000,0.16,87.7241
OVCAR-8,GDSC1000,0.32,108.721
OVCAR-8,GDSC1000,0.64,108.038
OVCAR-8,GDSC1000,1.28,114.731
OVCAR-8,GDSC1000,2.56,106.352
OVCAR-8,GDSC1000,5.12,110.235
OVCAR-8,GDSC1000,10.24,88.5663
IOSE-364-,GDSC1000,0.04,110.053
IOSE-364-,GDSC1000,0.08,105.118
IOSE-364-,GDSC1000,0.16,96.1542
IOSE-364-,GDSC1000,0.32,95.1354
IOSE-364-,GDSC1000,0.64,102.959
IOSE-364-,GDSC1000,1.28,100.442
IOSE-364-,GDSC1000,2.56,101.326
IOSE-364-,GDSC1000,5.12,94.5265
IOSE-364-,GDSC1000,10.24,70.6355
OVTOKO,GDSC1000,0.04,96.8938
OVTOKO,GDSC1000,0.08,95.3798
OVTOKO,GDSC1000,0.16,94.3534
OVTOKO,GDSC1000,0.32,99.139
OVTOKO,GDSC1000,0.64,96.7625
OVTOKO,GDSC1000,1.28,98.3009
OVTOKO,GDSC1000,2.56,101.782
OVTOKO,GDSC1000,5.12,103.361
OVTOKO,GDSC1000,10.24,90.5586
OAW-42,GDSC1000,0.04,101.066
OAW-42,GDSC1000,0.08,95.751
OAW-42,GDSC1000,0.16,100.73
OAW-42,GDSC1000,0.32,98.8231
OAW-42,GDSC1000,0.64,101.625
OAW-42,GDSC1000,1.28,106.255
OAW-42,GDSC1000,2.56,107.679
OAW-42,GDSC1000,5.12,115.098
OAW-42,GDSC1000,10.24,106.267
OVCAR-5,GDSC1000,0.04,95.5851
OVCAR-5,GDSC1000,0.08,98.6878
OVCAR-5,GDSC1000,0.16,96.1251
OVCAR-5,GDSC1000,0.32,99.6278
OVCAR-5,GDSC1000,0.64,95.7409
OVCAR-5,GDSC1000,1.28,99.9242
OVCAR-5,GDSC1000,2.56,98.6836
OVCAR-5,GDSC1000,5.12,104.12
OVCAR-5,GDSC1000,10.24,103.278
FU-OV-1,GDSC1000,0.04,104.932
FU-OV-1,GDSC1000,0.08,101.685
FU-OV-1,GDSC1000,0.16,102.38
FU-OV-1,GDSC1000,0.32,97.6916
FU-OV-1,GDSC1000,0.64,99.2442
FU-OV-1,GDSC1000,1.28,103.097
FU-OV-1,GDSC1000,2.56,100.929
FU-OV-1,GDSC1000,5.12,87.4624
FU-OV-1,GDSC1000,10.24,82.9091
Caov-3,GDSC1000,0.04,96.3164
Caov-3,GDSC1000,0.08,98.3554
Caov-3,GDSC1000,0.16,104.262
Caov-3,GDSC1000,0.32,99.5814
Caov-3,GDSC1000,0.64,100.263
Caov-3,GDSC1000,1.28,102.864
Caov-3,GDSC1000,2.56,99.734
Caov-3,GDSC1000,5.12,86.7496
Caov-3,GDSC1000,10.24,85.7435
OV-90,GDSC1000,0.04,101.315
OV-90,GDSC1000,0.08,101.866
OV-90,GDSC1000,0.16,100.006
OV-90,GDSC1000,0.32,101.87
OV-90,GDSC1000,0.64,100.697
OV-90,GDSC1000,1.28,100.578
OV-90,GDSC1000,2.56,101.484
OV-90,GDSC1000,5.12,97.7642
OV-90,GDSC1000,10.24,88.5018
IOSE-75-16SV40,GDSC1000,0.04,98.694
IOSE-75-16SV40,GDSC1000,0.08,98.9278
IOSE-75-16SV40,GDSC1000,0.16,107.144
IOSE-75-16SV40,GDSC1000,0.32,98.0551
IOSE-75-16SV40,GDSC1000,0.64,98.8286
IOSE-75-16SV40,GDSC1000,1.28,106.067
IOSE-75-16SV40,GDSC1000,2.56,104.522
IOSE-75-16SV40,GDSC1000,5.12,112.892
IOSE-75-16SV40,GDSC1000,10.24,81.7471
OVISE,GDSC1000,0.04,95.7798
OVISE,GDSC1000,0.08,95.3833
OVISE,GDSC1000,0.16,90.6716
OVISE,GDSC1000,0.32,94.3398
OVISE,GDSC1000,0.64,86.8216
OVISE,GDSC1000,1.28,101.222
OVISE,GDSC1000,2.56,106.085
OVISE,GDSC1000,5.12,101.416
OVISE,GDSC1000,10.24,88.4899
SK-OV-3,GDSC1000,0.04,102.426
SK-OV-3,GDSC1000,0.08,92.5882
SK-OV-3,GDSC1000,0.16,95.2635
SK-OV-3,GDSC1000,0.32,106.117
SK-OV-3,GDSC1000,0.64,102.118
SK-OV-3,GDSC1000,1.28,105.581
SK-OV-3,GDSC1000,2.56,107.263
SK-OV-3,GDSC1000,5.12,109.185
SK-OV-3,GDSC1000,10.24,100.63
OVK18,GDSC1000,0.04,98.8311
OVK18,GDSC1000,0.08,106.77
OVK18,GDSC1000,0.16,99.9174
OVK18,GDSC1000,0.32,102.973
OVK18,GDSC1000,0.64,97.2507
OVK18,GDSC1000,1.28,99.1902
OVK18,GDSC1000,2.56,98.5456
OVK18,GDSC1000,5.12,100.015
OVK18,GDSC1000,10.24,81.0781
HEY,GDSC1000,0.04,90.8356
HEY,GDSC1000,0.08,93.5164
HEY,GDSC1000,0.16,92.068
HEY,GDSC1000,0.32,95.5973
HEY,GDSC1000,0.64,97.4899
HEY,GDSC1000,1.28,97.6828
HEY,GDSC1000,2.56,99.6815
HEY,GDSC1000,5.12,107.934
HEY,GDSC1000,10.24,90.8608
OVMIU,GDSC1000,0.04,98.9782
OVMIU,GDSC1000,0.08,87.0855
OVMIU,GDSC1000,0.16,78.5101
OVMIU,GDSC1000,0.32,95.7734
OVMIU,GDSC1000,0.64,99.7214
OVMIU,GDSC1000,1.28,116.308
OVMIU,GDSC1000,2.56,107.535
OVMIU,GDSC1000,5.12,110.813
OVMIU,GDSC1000,10.24,104.289
MCAS,GDSC1000,0.04,100.103
MCAS,GDSC1000,0.08,96.5667
MCAS,GDSC1000,0.16,103.96
MCAS,GDSC1000,0.32,111.683
MCAS,GDSC1000,0.64,113.065
MCAS,GDSC1000,1.28,105.071
MCAS,GDSC1000,2.56,101.534
MCAS,GDSC1000,5.12,79.3515
MCAS,GDSC1000,10.24,32.7326
EFO-21,GDSC1000,0.04,94.2454
EFO-21,GDSC1000,0.08,90.7375
EFO-21,GDSC1000,0.16,91.3977
EFO-21,GDSC1000,0.32,95.0496
EFO-21,GDSC1000,0.64,89.8323
EFO-21,GDSC1000,1.28,95.8223
EFO-21,GDSC1000,2.56,96.1996
EFO-21,GDSC1000,5.12,96.1242
EFO-21,GDSC1000,10.24,95.5445
OVKATE,GDSC1000,0.04,90.8391
OVKATE,GDSC1000,0.08,97.5536
OVKATE,GDSC1000,0.16,99.2467
OVKATE,GDSC1000,0.32,99.1451
OVKATE,GDSC1000,0.64,105.03
OVKATE,GDSC1000,1.28,102.724
OVKATE,GDSC1000,2.56,114.615
OVKATE,GDSC1000,5.12,111.185
OVKATE,GDSC1000,10.24,81.0301
OVCAR-3,GDSC1000,0.04,91.9005
OVCAR-3,GDSC1000,0.08,103.37
OVCAR-3,GDSC1000,0.16,96.5897
OVCAR-3,GDSC1000,0.32,96.634
OVCAR-3,GDSC1000,0.64,95.0534
OVCAR-3,GDSC1000,1.28,97.369
OVCAR-3,GDSC1000,2.56,100.03
OVCAR-3,GDSC1000,5.12,99.1952
OVCAR-3,GDSC1000,10.24,97.8095
JHOS-2,GDSC1000,0.04,99.2778
JHOS-2,GDSC1000,0.08,93.1941
JHOS-2,GDSC1000,0.16,99.2007
JHOS-2,GDSC1000,0.32,100.667
JHOS-2,GDSC1000,0.64,103.659
JHOS-2,GDSC1000,1.28,105.338
JHOS-2,GDSC1000,2.56,115.285
JHOS-2,GDSC1000,5.12,121.973
JHOS-2,GDSC1000,10.24,82.252
RMG-I,GDSC1000,0.04,100.133
RMG-I,GDSC1000,0.08,105.183
RMG-I,GDSC1000,0.16,103.527
RMG-I,GDSC1000,0.32,105.06
RMG-I,GDSC1000,0.64,104.026
RMG-I,GDSC1000,1.28,101.457
RMG-I,GDSC1000,2.56,107.496
RMG-I,GDSC1000,5.12,90.7948
RMG-I,GDSC1000,10.24,52.5696
OAW-28,GDSC1000,0.04,105.229
OAW-28,GDSC1000,0.08,98.3539
OAW-28,GDSC1000,0.16,101.437
OAW-28,GDSC1000,0.32,98.4336
OAW-28,GDSC1000,0.64,93.0768
OAW-28,GDSC1000,1.28,97.567
OAW-28,GDSC1000,2.56,105.0
OAW-28,GDSC1000,5.12,99.1548
OAW-28,GDSC1000,10.24,90.2309
OVCA433,GDSC1000,0.04,99.15
OVCA433,GDSC1000,0.08,100.496
OVCA433,GDSC1000,0.16,95.3009
OVCA433,GDSC1000,0.32,97.6093
OVCA433,GDSC1000,0.64,95.2324
OVCA433,GDSC1000,1.28,97.5399
OVCA433,GDSC1000,2.56,101.136
OVCA433,GDSC1000,5.12,101.475
OVCA433,GDSC1000,10.24,93.8627
OV-17R,GDSC1000,0.04,96.3563
OV-17R,GDSC1000,0.08,100.587
OV-17R,GDSC1000,0.16,104.371
OV-17R,GDSC1000,0.32,102.321
OV-17R,GDSC1000,0.64,93.7843
OV-17R,GDSC1000,1.28,109.908
OV-17R,GDSC1000,2.56,103.491
OV-17R,GDSC1000,5.12,101.988
OV-17R,GDSC1000,10.24,73.2261
TOV-112D,GDSC1000,0.04,100.049
TOV-112D,GDSC1000,0.08,104.913
TOV-112D,GDSC1000,0.16,94.2164
TOV-112D,GDSC1000,0.32,106.069
TOV-112D,GDSC1000,0.64,101.464
TOV-112D,GDSC1000,1.28,86.9048
TOV-112D,GDSC1000,2.56,99.5208
TOV-112D,GDSC1000,5.12,90.5533
TOV-112D,GDSC1000,10.24,76.9568
PA-1,GDSC1000,0.04,105.415
PA-1,GDSC1000,0.08,86.9359
PA-1,GDSC1000,0.16,107.374
PA-1,GDSC1000,0.32,98.7373
PA-1,GDSC1000,0.64,102.179
PA-1,GDSC1000,1.28,125.604
PA-1,GDSC1000,2.56,125.551
PA-1,GDSC1000,5.12,104.837
PA-1,GDSC1000,10.24,121.269
Caov-4,GDSC1000,0.04,90.7819
Caov-4,GDSC1000,0.08,95.141
Caov-4,GDSC1000,0.16,98.9803
Caov-4,GDSC1000,0.32,97.0597
Caov-4,GDSC1000,0.64,92.5583
Caov-4,GDSC1000,1.28,97.839
Caov-4,GDSC1000,2.56,95.1531
Caov-4,GDSC1000,5.12,96.674
Caov-4,GDSC1000,10.24,84.0599
KGN,GDSC1000,0.04,80.2391
KGN,GDSC1000,0.08,100.719
KGN,GDSC1000,0.16,95.4225
KGN,GDSC1000,0.32,93.0135
KGN,GDSC1000,0.64,95.1977
KGN,GDSC1000,1.28,89.5604
KGN,GDSC1000,2.56,79.1719
KGN,GDSC1000,5.12,87.4161
KGN,GDSC1000,10.24,56.8031
SW626,GDSC1000,0.04,102.98
SW626,GDSC1000,0.08,110.298
SW626,GDSC1000,0.16,97.6969
SW626,GDSC1000,0.32,99.4891
SW626,GDSC1000,0.64,107.614
SW626,GDSC1000,1.28,101.297
SW626,GDSC1000,2.56,108.774
SW626,GDSC1000,5.12,101.078
SW626,GDSC1000,10.24,98.4481
IOSE-397,GDSC1000,0.04,102.415
IOSE-397,GDSC1000,0.08,110.775
IOSE-397,GDSC1000,0.16,88.5704
IOSE-397,GDSC1000,0.32,108.029
IOSE-397,GDSC1000,0.64,89.4705
IOSE-397,GDSC1000,1.28,93.8586
IOSE-397,GDSC1000,2.56,97.1681
IOSE-397,GDSC1000,5.12,110.491
IOSE-397,GDSC1000,10.24,56.8397
PE01,GDSC1000,0.04,87.3946
PE01,GDSC1000,0.08,80.9582
PE01,GDSC1000,0.16,90.3627
PE01,GDSC1000,0.32,98.3492
PE01,GDSC1000,0.64,95.6436
PE01,GDSC1000,1.28,93.1619
PE01,GDSC1000,2.56,101.655
PE01,GDSC1000,5.12,109.211
PE01,GDSC1000,10.24,72.5406
OV7,GDSC1000,0.04,101.629
OV7,GDSC1000,0.08,105.168
OV7,GDSC1000,0.16,101.368
OV7,GDSC1000,0.32,105.059
OV7,GDSC1000,0.64,101.216
OV7,GDSC1000,1.28,101.811
OV7,GDSC1000,2.56,86.008
OV7,GDSC1000,5.12,101.438
OV7,GDSC1000,10.24,90.7845
KURAMOCHI,GDSC1000,0.04,93.8286
KURAMOCHI,GDSC1000,0.08,99.774
KURAMOCHI,GDSC1000,0.16,94.6154
KURAMOCHI,GDSC1000,0.32,96.6707
KURAMOCHI,GDSC1000,0.64,98.6567
KURAMOCHI,GDSC1000,1.28,100.203
KURAMOCHI,GDSC1000,2.56,96.6999
KURAMOCHI,GDSC1000,5.12,101.288
KURAMOCHI,GDSC1000,10.24,100.157
OVCA 420,GDSC1000,0.04,110.435
OVCA 420,GDSC1000,0.08,104.208
OVCA 420,GDSC1000,0.16,97.3032
OVCA 420,GDSC1000,0.32,93.1224
OVCA 420,GDSC1000,0.64,115.097
OVCA 420,GDSC1000,1.28,100.903
OVCA 420,GDSC1000,2.56,90.5625
OVCA 420,GDSC1000,5.12,90.107
OVCA 420,GDSC1000,10.24,89.0631
EFO-27,GDSC1000,0.04,99.8916
EFO-27,GDSC1000,0.08,99.3606
EFO-27,GDSC1000,0.16,99.0967
EFO-27,GDSC1000,0.32,101.528
EFO-27,GDSC1000,0.64,97.03
EFO-27,GDSC1000,1.28,101.861
EFO-27,GDSC1000,2.56,100.617
EFO-27,GDSC1000,5.12,96.3744
EFO-27,GDSC1000,10.24,95.714
DOV13,GDSC1000,0.04,98.165
DOV13,GDSC1000,0.08,98.7677
DOV13,GDSC1000,0.16,100.272
DOV13,GDSC1000,0.32,101.176
DOV13,GDSC1000,0.64,98.4214
DOV13,GDSC1000,1.28,98.1358
DOV13,GDSC1000,2.56,87.9369
DOV13,GDSC1000,5.12,89.1456
DOV13,GDSC1000,10.24,60.1696
A2780,GDSC1000,0.04,93.324
A2780,GDSC1000,0.08,92.0975
A2780,GDSC1000,0.16,98.3687
A2780,GDSC1000,0.32,99.4541
A2780,GDSC1000,0.64,98.2068
A2780,GDSC1000,1.28,103.009
A2780,GDSC1000,2.56,96.0659
A2780,GDSC1000,5.12,111.436
A2780,GDSC1000,10.24,106.621
UWB1.289,GDSC1000,0.04,98.4062
UWB1.289,GDSC1000,0.08,90.8707
UWB1.289,GDSC1000,0.16,95.1878
UWB1.289,GDSC1000,0.32,96.7415
UWB1.289,GDSC1000,0.64,104.502
UWB1.289,GDSC1000,1.28,113.019
UWB1.289,GDSC1000,2.56,106.676
UWB1.289,GDSC1000,5.12,121.614
UWB1.289,GDSC1000,10.24,125.6
ES-2,GDSC1000,0.04,96.6924
ES-2,GDSC1000,0.08,109.662
ES-2,GDSC1000,0.16,102.748
ES-2,GDSC1000,0.32,103.946
ES-2,GDSC1000,0.64,111.144
ES-2,GDSC1000,1.28,116.352
ES-2,GDSC1000,2.56,110.388
ES-2,GDSC1000,5.12,88.5677
ES-2,GDSC1000,10.24,64.4855
