Dataset,Dose,Response
GDSC1000 rep 1,0.004,81.0044
GDSC1000 rep 1,0.008,104.071
GDSC1000 rep 1,0.016,109.333
GDSC1000 rep 1,0.032,100.64
GDSC1000 rep 1,0.064,81.7443
GDSC1000 rep 1,0.128,102.558
GDSC1000 rep 1,0.256,97.6637
GDSC1000 rep 1,0.512,104.457
GDSC1000 rep 1,1.024,105.222
GDSC1000 rep 2,0.0390625,100.296
GDSC1000 rep 2,0.15625,100.038
GDSC1000 rep 2,0.625,90.5885
GDSC1000 rep 2,2.5,89.6377
GDSC1000 rep 2,10.0,96.1761
FIMM,0.001,104.38
FIMM,0.01,101.91
FIMM,0.1,102.8
FIMM,1.0,102.38
FIMM,10.0,109.62
