Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,92.64
SNU-1077,CTRPv2,0.0041,99.78
SNU-1077,CTRPv2,0.0081,91.2
SNU-1077,CTRPv2,0.016,87.58
SNU-1077,CTRPv2,0.032,75.79
SNU-1077,CTRPv2,0.065,75.68
SNU-1077,CTRPv2,0.13,69.55
SNU-1077,CTRPv2,0.26,74.22
SNU-1077,CTRPv2,1.0,40.96
SNU-1077,CTRPv2,2.1,13.84
SNU-1077,CTRPv2,4.2,69.72
SNU-1077,CTRPv2,8.3,59.57
SNU-1077,CTRPv2,17.0,62.81
SNU-1077,CTRPv2,33.0,38.56
SNU-1077,CTRPv2,66.0,17.91
RL95-2,CTRPv2,0.002,72.12
RL95-2,CTRPv2,0.0041,110.6
RL95-2,CTRPv2,0.0081,104.1
RL95-2,CTRPv2,0.016,106.0
RL95-2,CTRPv2,0.032,45.66
RL95-2,CTRPv2,0.13,86.25
RL95-2,CTRPv2,0.26,76.27
RL95-2,CTRPv2,0.52,80.69
RL95-2,CTRPv2,1.0,65.99
RL95-2,CTRPv2,2.1,69.6
RL95-2,CTRPv2,4.2,61.38
RL95-2,CTRPv2,8.3,53.52
RL95-2,CTRPv2,17.0,41.57
RL95-2,CTRPv2,33.0,31.59
RL95-2,CTRPv2,66.0,18.83
HEC1B,CTRPv2,0.002,78.31
HEC1B,CTRPv2,0.0041,106.0
HEC1B,CTRPv2,0.0081,98.83
HEC1B,CTRPv2,0.016,104.3
HEC1B,CTRPv2,0.032,72.79
HEC1B,CTRPv2,0.065,90.22
HEC1B,CTRPv2,0.13,76.79
HEC1B,CTRPv2,0.26,74.01
HEC1B,CTRPv2,0.52,71.2
HEC1B,CTRPv2,1.0,68.72
HEC1B,CTRPv2,2.1,72.22
HEC1B,CTRPv2,4.2,60.59
HEC1B,CTRPv2,8.3,46.53
HEC1B,CTRPv2,17.0,36.99
HEC1B,CTRPv2,33.0,25.08
HEC1B,CTRPv2,66.0,18.83
HEC-108,CTRPv2,0.002,105.6
HEC-108,CTRPv2,0.0041,110.5
HEC-108,CTRPv2,0.0081,102.5
HEC-108,CTRPv2,0.016,100.8
HEC-108,CTRPv2,0.032,91.38
HEC-108,CTRPv2,0.065,90.0
HEC-108,CTRPv2,0.13,56.51
HEC-108,CTRPv2,0.26,12.61
HEC-108,CTRPv2,0.52,13.88
HEC-108,CTRPv2,1.0,5.629
HEC-108,CTRPv2,2.1,3.367
HEC-108,CTRPv2,4.2,3.179
HEC-108,CTRPv2,8.3,50.61
HEC-108,CTRPv2,17.0,46.8
HEC-108,CTRPv2,33.0,24.04
HEC-108,CTRPv2,66.0,4.577
HEC-59,CTRPv2,0.002,99.16
HEC-59,CTRPv2,0.0041,100.8
HEC-59,CTRPv2,0.0081,101.8
HEC-59,CTRPv2,0.016,100.4
HEC-59,CTRPv2,0.032,88.18
HEC-59,CTRPv2,0.065,91.48
HEC-59,CTRPv2,0.13,69.85
HEC-59,CTRPv2,0.26,63.08
HEC-59,CTRPv2,0.52,62.11
HEC-59,CTRPv2,1.0,59.09
HEC-59,CTRPv2,2.1,56.14
HEC-59,CTRPv2,4.2,55.62
HEC-59,CTRPv2,8.3,38.03
HEC-59,CTRPv2,17.0,32.78
HEC-59,CTRPv2,33.0,16.51
HEC-59,CTRPv2,66.0,6.23
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,108.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,105.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,103.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,110.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,100.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,101.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,42.98
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,4.889
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,2.435
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,1.574
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,1.371
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,1.063
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,1.554
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,2.38
HEC-251,CTRPv2,0.002,96.51
HEC-251,CTRPv2,0.0041,106.6
HEC-251,CTRPv2,0.0081,93.54
HEC-251,CTRPv2,0.016,92.06
HEC-251,CTRPv2,0.032,71.28
HEC-251,CTRPv2,0.065,74.64
HEC-251,CTRPv2,0.13,15.47
HEC-251,CTRPv2,0.26,6.459
HEC-251,CTRPv2,0.52,14.51
HEC-251,CTRPv2,1.0,4.867
HEC-251,CTRPv2,2.1,2.675
HEC-251,CTRPv2,4.2,2.434
HEC-251,CTRPv2,8.3,7.493
HEC-251,CTRPv2,17.0,24.94
HEC-251,CTRPv2,33.0,51.01
HEC-251,CTRPv2,66.0,34.44
HEC-265,CTRPv2,0.002,106.0
HEC-265,CTRPv2,0.0041,102.4
HEC-265,CTRPv2,0.0081,84.35
HEC-265,CTRPv2,0.065,26.99
HEC-265,CTRPv2,0.13,4.893
HEC-265,CTRPv2,0.26,4.658
HEC-265,CTRPv2,0.52,6.071
HEC-265,CTRPv2,1.0,5.284
HEC-265,CTRPv2,2.1,4.194
HEC-265,CTRPv2,4.2,3.536
HEC-265,CTRPv2,8.3,10.56
HEC-265,CTRPv2,17.0,42.17
HEC-265,CTRPv2,33.0,35.72
HEC-265,CTRPv2,66.0,5.567
HEC-6,CTRPv2,0.002,103.1
HEC-6,CTRPv2,0.0041,106.6
HEC-6,CTRPv2,0.0081,99.76
HEC-6,CTRPv2,0.016,95.4
HEC-6,CTRPv2,0.032,81.82
HEC-6,CTRPv2,0.13,12.85
HEC-6,CTRPv2,0.26,7.37
HEC-6,CTRPv2,0.52,6.839
HEC-6,CTRPv2,1.0,6.379
HEC-6,CTRPv2,2.1,4.032
HEC-6,CTRPv2,4.2,2.123
HEC-6,CTRPv2,8.3,22.93
HEC-6,CTRPv2,17.0,48.16
HEC-6,CTRPv2,33.0,24.62
HEC-6,CTRPv2,66.0,4.702
JHUEM-2,CTRPv2,0.002,106.7
JHUEM-2,CTRPv2,0.0041,97.39
JHUEM-2,CTRPv2,0.0081,106.9
JHUEM-2,CTRPv2,0.016,106.7
JHUEM-2,CTRPv2,0.032,111.2
JHUEM-2,CTRPv2,0.065,102.1
JHUEM-2,CTRPv2,0.13,100.9
JHUEM-2,CTRPv2,0.26,99.97
JHUEM-2,CTRPv2,0.52,91.54
JHUEM-2,CTRPv2,1.0,91.86
JHUEM-2,CTRPv2,2.1,95.05
JHUEM-2,CTRPv2,4.2,88.55
JHUEM-2,CTRPv2,8.3,49.21
JHUEM-2,CTRPv2,17.0,33.37
JHUEM-2,CTRPv2,33.0,10.66
JHUEM-2,CTRPv2,66.0,3.992
KLE,CTRPv2,0.002,100.9
KLE,CTRPv2,0.0041,115.9
KLE,CTRPv2,0.0081,108.1
KLE,CTRPv2,0.016,101.4
KLE,CTRPv2,0.032,99.15
KLE,CTRPv2,0.065,95.71
KLE,CTRPv2,0.13,92.26
KLE,CTRPv2,0.26,86.53
KLE,CTRPv2,0.52,79.0
KLE,CTRPv2,1.0,97.99
KLE,CTRPv2,2.1,79.75
KLE,CTRPv2,4.2,83.98
KLE,CTRPv2,8.3,48.07
KLE,CTRPv2,17.0,44.04
KLE,CTRPv2,33.0,32.12
KLE,CTRPv2,66.0,14.6
SNG-M,CTRPv2,0.002,114.4
SNG-M,CTRPv2,0.0041,112.1
SNG-M,CTRPv2,0.0081,111.7
SNG-M,CTRPv2,0.016,109.8
SNG-M,CTRPv2,0.032,110.6
SNG-M,CTRPv2,0.065,105.1
SNG-M,CTRPv2,0.13,99.7
SNG-M,CTRPv2,0.26,91.3
SNG-M,CTRPv2,0.52,86.81
SNG-M,CTRPv2,1.0,85.58
SNG-M,CTRPv2,2.1,84.36
SNG-M,CTRPv2,4.2,83.88
SNG-M,CTRPv2,8.3,74.15
SNG-M,CTRPv2,17.0,67.43
SNG-M,CTRPv2,33.0,57.73
SNG-M,CTRPv2,66.0,31.55
HEC-50B,CTRPv2,0.002,107.5
HEC-50B,CTRPv2,0.0041,105.3
HEC-50B,CTRPv2,0.0081,103.7
HEC-50B,CTRPv2,0.016,92.67
HEC-50B,CTRPv2,0.032,85.53
HEC-50B,CTRPv2,0.065,72.05
HEC-50B,CTRPv2,0.13,69.41
HEC-50B,CTRPv2,0.26,24.74
HEC-50B,CTRPv2,0.52,5.156
HEC-50B,CTRPv2,1.0,2.75
HEC-50B,CTRPv2,2.1,2.953
HEC-50B,CTRPv2,4.2,1.678
HEC-50B,CTRPv2,8.3,2.527
HEC-50B,CTRPv2,17.0,3.948
HEC-50B,CTRPv2,33.0,12.25
HEC-50B,CTRPv2,66.0,24.64
EFE-184,CTRPv2,0.002,93.63
EFE-184,CTRPv2,0.0041,106.7
EFE-184,CTRPv2,0.0081,102.7
EFE-184,CTRPv2,0.016,100.2
EFE-184,CTRPv2,0.032,97.27
EFE-184,CTRPv2,0.065,96.08
EFE-184,CTRPv2,0.13,93.57
EFE-184,CTRPv2,0.26,84.64
EFE-184,CTRPv2,0.52,78.31
EFE-184,CTRPv2,1.0,75.69
EFE-184,CTRPv2,2.1,71.27
EFE-184,CTRPv2,4.2,71.48
EFE-184,CTRPv2,8.3,70.36
EFE-184,CTRPv2,17.0,68.41
EFE-184,CTRPv2,33.0,63.21
EFE-184,CTRPv2,66.0,41.99
HEC-151,CTRPv2,0.002,94.37
HEC-151,CTRPv2,0.0041,107.5
HEC-151,CTRPv2,0.0081,105.2
HEC-151,CTRPv2,0.016,102.7
HEC-151,CTRPv2,0.032,93.41
HEC-151,CTRPv2,0.065,84.88
HEC-151,CTRPv2,0.13,80.66
HEC-151,CTRPv2,0.26,65.27
HEC-151,CTRPv2,0.52,48.27
HEC-151,CTRPv2,1.0,44.54
HEC-151,CTRPv2,2.1,41.27
HEC-151,CTRPv2,4.2,40.35
HEC-151,CTRPv2,8.3,31.29
HEC-151,CTRPv2,17.0,20.07
HEC-151,CTRPv2,33.0,8.512
HEC-151,CTRPv2,66.0,0.9539
JHUEM-3,CTRPv2,0.002,163.3
JHUEM-3,CTRPv2,0.0041,130.2
JHUEM-3,CTRPv2,0.0081,140.0
JHUEM-3,CTRPv2,0.016,135.0
JHUEM-3,CTRPv2,0.032,127.8
JHUEM-3,CTRPv2,0.065,153.2
JHUEM-3,CTRPv2,0.13,133.9
JHUEM-3,CTRPv2,0.26,137.1
JHUEM-3,CTRPv2,0.52,113.4
JHUEM-3,CTRPv2,1.0,119.8
JHUEM-3,CTRPv2,2.1,106.1
JHUEM-3,CTRPv2,4.2,127.2
JHUEM-3,CTRPv2,8.3,117.1
JHUEM-3,CTRPv2,17.0,95.28
JHUEM-3,CTRPv2,33.0,90.92
JHUEM-3,CTRPv2,66.0,46.54
JHUEM-7,CTRPv2,0.002,113.9
JHUEM-7,CTRPv2,0.0041,113.5
JHUEM-7,CTRPv2,0.0081,112.0
JHUEM-7,CTRPv2,0.016,106.7
JHUEM-7,CTRPv2,0.032,119.9
JHUEM-7,CTRPv2,0.065,119.8
JHUEM-7,CTRPv2,0.13,107.7
JHUEM-7,CTRPv2,0.26,102.8
JHUEM-7,CTRPv2,0.52,105.8
JHUEM-7,CTRPv2,1.0,109.4
JHUEM-7,CTRPv2,2.1,110.0
JHUEM-7,CTRPv2,4.2,101.7
JHUEM-7,CTRPv2,8.3,74.51
JHUEM-7,CTRPv2,17.0,84.91
JHUEM-7,CTRPv2,33.0,72.58
JHUEM-7,CTRPv2,66.0,11.09
SNU-685,CTRPv2,0.002,102.2
SNU-685,CTRPv2,0.0041,110.3
SNU-685,CTRPv2,0.0081,107.2
SNU-685,CTRPv2,0.016,105.9
SNU-685,CTRPv2,0.032,102.0
SNU-685,CTRPv2,0.065,110.9
SNU-685,CTRPv2,0.13,102.5
SNU-685,CTRPv2,0.26,102.4
SNU-685,CTRPv2,0.52,97.03
SNU-685,CTRPv2,1.0,100.1
SNU-685,CTRPv2,2.1,96.6
SNU-685,CTRPv2,4.2,98.42
SNU-685,CTRPv2,8.3,95.07
SNU-685,CTRPv2,17.0,96.88
SNU-685,CTRPv2,33.0,91.23
SNU-685,CTRPv2,66.0,9.926
AN3-CA,CTRPv2,0.002,98.28
AN3-CA,CTRPv2,0.0041,100.5
AN3-CA,CTRPv2,0.0081,97.17
AN3-CA,CTRPv2,0.016,97.36
AN3-CA,CTRPv2,0.032,80.53
AN3-CA,CTRPv2,0.065,94.88
AN3-CA,CTRPv2,0.13,85.76
AN3-CA,CTRPv2,0.26,82.51
AN3-CA,CTRPv2,0.52,68.98
AN3-CA,CTRPv2,1.0,69.81
AN3-CA,CTRPv2,2.1,71.06
AN3-CA,CTRPv2,4.2,59.19
AN3-CA,CTRPv2,8.3,45.79
AN3-CA,CTRPv2,17.0,51.52
AN3-CA,CTRPv2,33.0,47.64
AN3-CA,CTRPv2,66.0,14.51
EN,CTRPv2,0.002,97.93
EN,CTRPv2,0.0041,100.3
EN,CTRPv2,0.0081,94.51
EN,CTRPv2,0.016,100.8
EN,CTRPv2,0.032,96.3
EN,CTRPv2,0.065,99.3
EN,CTRPv2,0.13,95.5
EN,CTRPv2,0.26,91.72
EN,CTRPv2,0.52,97.81
EN,CTRPv2,1.0,94.99
EN,CTRPv2,2.1,98.79
EN,CTRPv2,4.2,84.74
EN,CTRPv2,8.3,64.66
EN,CTRPv2,17.0,69.47
EN,CTRPv2,33.0,62.06
EN,CTRPv2,66.0,7.045
COLO-684,CTRPv2,0.002,108.0
COLO-684,CTRPv2,0.0041,110.2
COLO-684,CTRPv2,0.0081,97.72
COLO-684,CTRPv2,0.016,109.9
COLO-684,CTRPv2,0.032,87.74
COLO-684,CTRPv2,0.065,90.45
COLO-684,CTRPv2,0.13,87.85
COLO-684,CTRPv2,0.26,78.31
COLO-684,CTRPv2,0.52,72.31
COLO-684,CTRPv2,1.0,79.64
COLO-684,CTRPv2,2.1,78.26
COLO-684,CTRPv2,4.2,64.67
COLO-684,CTRPv2,8.3,41.94
COLO-684,CTRPv2,17.0,37.36
COLO-684,CTRPv2,33.0,39.95
COLO-684,CTRPv2,66.0,4.51
MES-SA,CTRPv2,0.002,75.89
MES-SA,CTRPv2,0.0041,78.47
MES-SA,CTRPv2,0.0081,93.02
MES-SA,CTRPv2,0.016,88.25
MES-SA,CTRPv2,0.032,70.21
MES-SA,CTRPv2,0.065,103.4
MES-SA,CTRPv2,0.13,82.02
MES-SA,CTRPv2,0.26,81.72
MES-SA,CTRPv2,0.52,56.62
MES-SA,CTRPv2,1.0,57.34
MES-SA,CTRPv2,2.1,62.17
MES-SA,CTRPv2,4.2,56.75
MES-SA,CTRPv2,8.3,52.55
MES-SA,CTRPv2,17.0,58.91
MES-SA,CTRPv2,33.0,42.18
MES-SA,CTRPv2,66.0,14.06
ESS-1,CTRPv2,0.002,102.7
ESS-1,CTRPv2,0.0041,103.0
ESS-1,CTRPv2,0.0081,102.3
ESS-1,CTRPv2,0.016,104.1
ESS-1,CTRPv2,0.032,92.82
ESS-1,CTRPv2,0.065,99.29
ESS-1,CTRPv2,0.13,97.92
ESS-1,CTRPv2,0.26,93.83
ESS-1,CTRPv2,0.52,88.76
ESS-1,CTRPv2,1.0,89.03
ESS-1,CTRPv2,2.1,87.75
ESS-1,CTRPv2,4.2,82.44
ESS-1,CTRPv2,8.3,56.99
ESS-1,CTRPv2,17.0,67.84
ESS-1,CTRPv2,33.0,54.51
ESS-1,CTRPv2,66.0,5.887
MFE-319,CTRPv2,0.002,74.02
MFE-319,CTRPv2,0.0041,87.81
MFE-319,CTRPv2,0.0081,84.27
MFE-319,CTRPv2,0.016,81.38
MFE-319,CTRPv2,0.032,42.11
MFE-319,CTRPv2,0.065,63.98
MFE-319,CTRPv2,0.13,51.64
MFE-319,CTRPv2,0.26,32.48
MFE-319,CTRPv2,0.52,4.419
MFE-319,CTRPv2,1.0,3.396
MFE-319,CTRPv2,2.1,4.376
MFE-319,CTRPv2,4.2,3.587
MFE-319,CTRPv2,8.3,30.19
MFE-319,CTRPv2,17.0,13.26
MFE-319,CTRPv2,33.0,37.53
MFE-319,CTRPv2,66.0,8.108
JHUEM-1,CTRPv2,0.002,92.52
JHUEM-1,CTRPv2,0.0041,96.95
JHUEM-1,CTRPv2,0.0081,92.98
JHUEM-1,CTRPv2,0.016,90.43
JHUEM-1,CTRPv2,0.032,76.56
JHUEM-1,CTRPv2,0.065,89.17
JHUEM-1,CTRPv2,0.13,78.07
JHUEM-1,CTRPv2,0.26,73.28
JHUEM-1,CTRPv2,0.52,37.01
JHUEM-1,CTRPv2,1.0,47.16
JHUEM-1,CTRPv2,2.1,47.46
JHUEM-1,CTRPv2,4.2,38.47
JHUEM-1,CTRPv2,8.3,5.049
JHUEM-1,CTRPv2,17.0,5.786
JHUEM-1,CTRPv2,33.0,6.349
JHUEM-1,CTRPv2,66.0,4.951
HEC-1-A,CTRPv2,0.002,99.12
HEC-1-A,CTRPv2,0.0041,98.09
HEC-1-A,CTRPv2,0.0081,96.08
HEC-1-A,CTRPv2,0.016,91.88
HEC-1-A,CTRPv2,0.032,75.38
HEC-1-A,CTRPv2,0.065,76.3
HEC-1-A,CTRPv2,0.13,77.12
HEC-1-A,CTRPv2,0.26,66.53
HEC-1-A,CTRPv2,0.52,65.83
HEC-1-A,CTRPv2,1.0,61.18
HEC-1-A,CTRPv2,2.1,59.52
HEC-1-A,CTRPv2,4.2,52.28
HEC-1-A,CTRPv2,8.3,18.51
HEC-1-A,CTRPv2,17.0,20.76
HEC-1-A,CTRPv2,33.0,16.65
HEC-1-A,CTRPv2,66.0,3.265
MFE-296,CTRPv2,0.002,92.92
MFE-296,CTRPv2,0.0041,92.51
MFE-296,CTRPv2,0.0081,93.43
MFE-296,CTRPv2,0.016,87.88
MFE-296,CTRPv2,0.032,79.1
MFE-296,CTRPv2,0.065,81.65
MFE-296,CTRPv2,0.13,76.13
MFE-296,CTRPv2,0.26,72.25
MFE-296,CTRPv2,0.52,68.93
MFE-296,CTRPv2,1.0,68.35
MFE-296,CTRPv2,2.1,69.24
MFE-296,CTRPv2,4.2,75.63
MFE-296,CTRPv2,8.3,52.62
MFE-296,CTRPv2,17.0,46.37
MFE-296,CTRPv2,33.0,25.45
MFE-296,CTRPv2,66.0,5.689
