Dataset,Dose,Response
GDSC1000,0.0390625,112.611
GDSC1000,0.078125,109.296
GDSC1000,0.15625,111.796
GDSC1000,0.3125,112.907
GDSC1000,0.625,95.6678
GDSC1000,1.25,96.1751
GDSC1000,2.5,64.4084
GDSC1000,5.0,21.8897
GDSC1000,10.0,13.6726
gCSI,0.001528,95.1515
gCSI,0.004583,104.899
gCSI,0.01375,93.534
gCSI,0.04125,111.848
gCSI,0.12375,100.397
gCSI,0.37125,104.682
gCSI,1.11111,49.5163
gCSI,3.33333,21.8361
gCSI,10.0,11.4468
CTRPv2,0.001,103.5
CTRPv2,0.002,100.0
CTRPv2,0.0041,97.27
CTRPv2,0.0081,106.6
CTRPv2,0.016,109.7
CTRPv2,0.032,101.1
CTRPv2,0.065,131.3
CTRPv2,0.13,109.6
CTRPv2,0.26,111.7
CTRPv2,0.52,98.4
CTRPv2,1.0,81.24
CTRPv2,2.1,34.52
CTRPv2,4.2,12.44
CTRPv2,8.3,11.61
CTRPv2,17.0,8.678
CTRPv2,33.0,5.954
