Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.02,104.357
NCI-H2452,GDSC1000,0.04,101.542
NCI-H2452,GDSC1000,0.08,107.734
NCI-H2452,GDSC1000,0.16,102.19
NCI-H2452,GDSC1000,0.32,102.581
NCI-H2452,GDSC1000,0.64,106.64
NCI-H2452,GDSC1000,1.28,103.192
NCI-H2452,GDSC1000,2.56,106.837
NCI-H2452,GDSC1000,5.12,102.277
NCI-H28,GDSC1000,0.02,98.5238
NCI-H28,GDSC1000,0.04,97.2304
NCI-H28,GDSC1000,0.08,96.9905
NCI-H28,GDSC1000,0.16,96.9144
NCI-H28,GDSC1000,0.32,96.2466
NCI-H28,GDSC1000,0.64,99.9145
NCI-H28,GDSC1000,1.28,98.6388
NCI-H28,GDSC1000,2.56,101.319
NCI-H28,GDSC1000,5.12,105.878
MSTO-211H,GDSC1000,0.02,99.4715
MSTO-211H,GDSC1000,0.04,95.9337
MSTO-211H,GDSC1000,0.08,102.588
MSTO-211H,GDSC1000,0.16,101.426
MSTO-211H,GDSC1000,0.32,103.933
MSTO-211H,GDSC1000,0.64,100.694
MSTO-211H,GDSC1000,1.28,101.753
MSTO-211H,GDSC1000,2.56,100.409
MSTO-211H,GDSC1000,5.12,100.024
H2369,GDSC1000,0.02,94.4071
H2369,GDSC1000,0.04,105.094
H2369,GDSC1000,0.08,90.8569
H2369,GDSC1000,0.16,95.0926
H2369,GDSC1000,0.32,96.5513
H2369,GDSC1000,0.64,97.9916
H2369,GDSC1000,1.28,97.6121
H2369,GDSC1000,2.56,100.808
H2369,GDSC1000,5.12,94.8781
H513,GDSC1000,0.02,101.384
H513,GDSC1000,0.04,97.2426
H513,GDSC1000,0.08,91.8717
H513,GDSC1000,0.16,97.7338
H513,GDSC1000,0.32,95.5105
H513,GDSC1000,0.64,96.4357
H513,GDSC1000,1.28,92.0753
H513,GDSC1000,2.56,102.02
H513,GDSC1000,5.12,99.2443
H2803,GDSC1000,0.02,99.8936
H2803,GDSC1000,0.04,102.973
H2803,GDSC1000,0.08,93.6463
H2803,GDSC1000,0.16,98.9104
H2803,GDSC1000,0.32,92.7605
H2803,GDSC1000,0.64,95.0314
H2803,GDSC1000,1.28,94.3136
H2803,GDSC1000,2.56,95.6391
H2803,GDSC1000,5.12,92.5072
H2722,GDSC1000,0.02,104.134
H2722,GDSC1000,0.04,102.362
H2722,GDSC1000,0.08,107.567
H2722,GDSC1000,0.16,99.8969
H2722,GDSC1000,0.32,100.724
H2722,GDSC1000,0.64,106.0
H2722,GDSC1000,1.28,102.704
H2722,GDSC1000,2.56,105.26
H2722,GDSC1000,5.12,99.6611
IST-MES1,GDSC1000,0.02,99.0192
IST-MES1,GDSC1000,0.04,100.665
IST-MES1,GDSC1000,0.08,93.4974
IST-MES1,GDSC1000,0.16,97.8289
IST-MES1,GDSC1000,0.32,103.289
IST-MES1,GDSC1000,0.64,97.9274
IST-MES1,GDSC1000,1.28,98.3561
IST-MES1,GDSC1000,2.56,97.7946
IST-MES1,GDSC1000,5.12,99.1224
H2804,GDSC1000,0.02,98.5388
H2804,GDSC1000,0.04,104.134
H2804,GDSC1000,0.08,95.9779
H2804,GDSC1000,0.16,93.6511
H2804,GDSC1000,0.32,94.941
H2804,GDSC1000,0.64,103.251
H2804,GDSC1000,1.28,108.635
H2804,GDSC1000,2.56,98.075
H2804,GDSC1000,5.12,77.0364
H2795,GDSC1000,0.02,107.1
H2795,GDSC1000,0.04,102.652
H2795,GDSC1000,0.08,97.2172
H2795,GDSC1000,0.16,67.5491
H2795,GDSC1000,0.32,105.647
H2795,GDSC1000,0.64,108.8
H2795,GDSC1000,1.28,87.5205
H2795,GDSC1000,2.56,94.524
H2795,GDSC1000,5.12,92.5265
H2461,GDSC1000,0.02,101.02
H2461,GDSC1000,0.04,98.4311
H2461,GDSC1000,0.08,105.228
H2461,GDSC1000,0.16,101.061
H2461,GDSC1000,0.32,96.6376
H2461,GDSC1000,0.64,100.052
H2461,GDSC1000,1.28,100.036
H2461,GDSC1000,2.56,99.9898
H2461,GDSC1000,5.12,95.1618
NCI-H2052,GDSC1000,0.02,92.9003
NCI-H2052,GDSC1000,0.04,97.1156
NCI-H2052,GDSC1000,0.08,95.163
NCI-H2052,GDSC1000,0.16,90.7807
NCI-H2052,GDSC1000,0.32,91.6402
NCI-H2052,GDSC1000,0.64,91.2289
NCI-H2052,GDSC1000,1.28,90.4204
NCI-H2052,GDSC1000,2.56,91.9524
NCI-H2052,GDSC1000,5.12,82.9488
NCI-H2596,GDSC1000,0.02,98.6505
NCI-H2596,GDSC1000,0.04,102.248
NCI-H2596,GDSC1000,0.08,103.807
NCI-H2596,GDSC1000,0.16,98.3122
NCI-H2596,GDSC1000,0.32,95.9719
NCI-H2596,GDSC1000,0.64,97.8998
NCI-H2596,GDSC1000,1.28,98.3673
NCI-H2596,GDSC1000,2.56,102.694
NCI-H2596,GDSC1000,5.12,98.9963
H290,GDSC1000,0.02,106.014
H290,GDSC1000,0.04,105.419
H290,GDSC1000,0.08,102.992
H290,GDSC1000,0.16,107.557
H290,GDSC1000,0.32,97.8633
H290,GDSC1000,0.64,97.0215
H290,GDSC1000,1.28,91.5097
H290,GDSC1000,2.56,96.5639
H290,GDSC1000,5.12,86.2117
H2869,GDSC1000,0.02,98.4645
H2869,GDSC1000,0.04,90.6217
H2869,GDSC1000,0.08,105.436
H2869,GDSC1000,0.16,94.8564
H2869,GDSC1000,0.32,97.7205
H2869,GDSC1000,0.64,95.9883
H2869,GDSC1000,1.28,96.1633
H2869,GDSC1000,2.56,94.2194
H2869,GDSC1000,5.12,79.4085
MPP-89,GDSC1000,0.02,94.2947
MPP-89,GDSC1000,0.04,98.5956
MPP-89,GDSC1000,0.08,95.8678
MPP-89,GDSC1000,0.16,97.7798
MPP-89,GDSC1000,0.32,98.6176
MPP-89,GDSC1000,0.64,99.5427
MPP-89,GDSC1000,1.28,97.2537
MPP-89,GDSC1000,2.56,105.178
MPP-89,GDSC1000,5.12,100.292
H2818,GDSC1000,0.02,99.6336
H2818,GDSC1000,0.04,88.1424
H2818,GDSC1000,0.08,91.6384
H2818,GDSC1000,0.16,84.4133
H2818,GDSC1000,0.32,96.5852
H2818,GDSC1000,0.64,95.4209
H2818,GDSC1000,1.28,91.6802
H2818,GDSC1000,2.56,95.9962
H2818,GDSC1000,5.12,95.4182
