Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,3.902,N/A,135,64.077,0
KP-4,CTRPv2,11.645,N/A,0.609,74.171,0.0619
BxPC-3,CTRPv2,15.308,N/A,0.0147,79.100,0.0626
CFPAC-1,CTRPv2,3.291,N/A,0.0723,94.978,0
QGP-1,CTRPv2,24.233,N/A,0.0732,61.728,0.163
SNU-213,CTRPv2,9.956,N/A,0.000118,89.504,0.00236
HPAF-II,CTRPv2,8.949,N/A,0.104,85.130,0.0143
KP-3,CTRPv2,11.216,2.37e+03,2.37e+03,0.000,0
SUIT-2,CTRPv2,16.348,681,628,0.946,0
SNU-478,CTRPv2,20.251,N/A,0.212,63.105,0.133
SU.86.86,CTRPv2,4.852,16,16,0.000,0.0298
PA-TU-8902,CTRPv2,6.193,N/A,1.03,84.559,0.0141
HuP-T4,CTRPv2,6.301,N/A,0.000197,92.157,0
L3.3,CTRPv2,1.692,N/A,0.0189,96.616,0
PK-59,CTRPv2,20.232,5.48e+05,5.48e+05,0.000,0
HPAC,CTRPv2,12.592,N/A,2.04,62.354,0.0895
Panc 05.04,CTRPv2,5.328,N/A,0.54,88.467,0.00507
TCC-PAN2,CTRPv2,23.358,N/A,0.735,50.064,0.148
YAPC,CTRPv2,3.789,N/A,6.58,83.111,0.00871
PA-TU-8988S,CTRPv2,8.627,N/A,0.0107,88.449,0.00323
PK-1,CTRPv2,4.049,N/A,27.4,85.704,0.00288
PK-45H,CTRPv2,6.487,N/A,0.00104,87.026,0
DAN-G,CTRPv2,11.205,N/A,0.0189,85.709,0.0351
PSN1,CTRPv2,16.497,N/A,0.0163,78.635,0.0791
Panc 03.27,CTRPv2,3.802,N/A,1e+06,55.279,0
Panc 02.03,CTRPv2,3.031,N/A,0.184,94.641,0
AsPC-1,CTRPv2,4.597,N/A,0.339,90.928,0
PA-TU-8988T,CTRPv2,3.807,N/A,28.2,65.893,0.0128
MIA-PaCa-2,CTRPv2,0.355,N/A,4.72e-05,99.645,0
CAPAN-1,CTRPv2,0.000,N/A,0.002,100.000,0
PANC-1,CTRPv2,13.129,N/A,1e+06,73.741,0
Panc 04.03,CTRPv2,2.959,N/A,47.3,79.617,0.000231
HuP-T3,CTRPv2,11.848,N/A,0.00861,83.845,0.0265
AsPC-1,CTRPv2,10.187,N/A,0.516,78.412,0.0308
SNU-869,CTRPv2,8.391,N/A,1.06e-05,84.508,0.0148
SW1990,CTRPv2,9.411,N/A,0.0127,88.550,0.0121
KP-2,CTRPv2,1.331,1.12e+04,1.12e+04,0.000,0
Capan-2,CTRPv2,1.040,N/A,0.107,98.315,0
Panc 08.13,CTRPv2,4.263,N/A,0.00499,95.323,0
Hs 766T,CTRPv2,0.324,N/A,2.1,99.024,0
Panc 10.05,CTRPv2,4.277,1.94e+04,1.94e+04,0.000,0
