Dataset,Dose,Response
GDSC1000,0.004,140.499
GDSC1000,0.008,109.785
GDSC1000,0.016,134.832
GDSC1000,0.032,116.096
GDSC1000,0.064,86.0092
GDSC1000,0.128,73.0802
GDSC1000,0.256,52.7763
GDSC1000,0.512,30.76
GDSC1000,1.024,31.426
gCSI,0.000153,105.172
gCSI,0.000458,98.3089
gCSI,0.001375,88.889
gCSI,0.004125,63.2558
gCSI,0.012375,54.8164
gCSI,0.037125,41.6774
gCSI,0.111111,44.3528
gCSI,0.333333,41.0235
gCSI,1.0,40.3695
CTRPv2,0.001,71.89
CTRPv2,0.002,84.79
CTRPv2,0.0041,85.69
CTRPv2,0.0081,75.94
CTRPv2,0.016,48.85
CTRPv2,0.032,51.2
CTRPv2,0.065,55.09
CTRPv2,0.13,41.98
CTRPv2,0.26,45.89
CTRPv2,0.52,38.54
CTRPv2,1.0,37.79
CTRPv2,2.1,35.35
CTRPv2,4.2,26.32
CTRPv2,8.3,33.61
CTRPv2,17.0,30.6
CTRPv2,33.0,29.87
