Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,103.2
22RV1,CTRPv2,0.002,110.6
22RV1,CTRPv2,0.0041,107.9
22RV1,CTRPv2,0.0081,117.1
22RV1,CTRPv2,0.016,108.0
22RV1,CTRPv2,0.032,104.1
22RV1,CTRPv2,0.065,103.6
22RV1,CTRPv2,0.13,111.0
22RV1,CTRPv2,0.26,108.6
22RV1,CTRPv2,0.52,106.2
22RV1,CTRPv2,1.0,104.9
22RV1,CTRPv2,2.1,106.1
22RV1,CTRPv2,4.2,98.16
22RV1,CTRPv2,8.3,107.7
22RV1,CTRPv2,17.0,114.3
22RV1,CTRPv2,33.0,108.1
PC-3,CTRPv2,0.001,100.4
PC-3,CTRPv2,0.002,96.14
PC-3,CTRPv2,0.0041,91.95
PC-3,CTRPv2,0.0081,91.03
PC-3,CTRPv2,0.016,93.94
PC-3,CTRPv2,0.032,93.92
PC-3,CTRPv2,0.065,80.22
PC-3,CTRPv2,0.13,90.82
PC-3,CTRPv2,0.26,90.67
PC-3,CTRPv2,0.52,90.76
PC-3,CTRPv2,1.0,91.19
PC-3,CTRPv2,2.1,90.79
PC-3,CTRPv2,4.2,90.56
PC-3,CTRPv2,8.3,89.18
PC-3,CTRPv2,17.0,88.49
PC-3,CTRPv2,33.0,89.87
LNCaP-Clone-FGC,CTRPv2,0.001,106.9
LNCaP-Clone-FGC,CTRPv2,0.002,111.1
LNCaP-Clone-FGC,CTRPv2,0.0041,116.2
LNCaP-Clone-FGC,CTRPv2,0.0081,113.9
LNCaP-Clone-FGC,CTRPv2,0.016,107.4
LNCaP-Clone-FGC,CTRPv2,0.032,107.3
LNCaP-Clone-FGC,CTRPv2,0.065,84.45
LNCaP-Clone-FGC,CTRPv2,0.13,104.8
LNCaP-Clone-FGC,CTRPv2,0.26,111.5
LNCaP-Clone-FGC,CTRPv2,0.52,102.8
LNCaP-Clone-FGC,CTRPv2,1.0,103.2
LNCaP-Clone-FGC,CTRPv2,2.1,106.2
LNCaP-Clone-FGC,CTRPv2,4.2,101.7
LNCaP-Clone-FGC,CTRPv2,8.3,96.02
LNCaP-Clone-FGC,CTRPv2,17.0,92.42
LNCaP-Clone-FGC,CTRPv2,33.0,96.13
DU-145,CTRPv2,0.001,100.1
DU-145,CTRPv2,0.002,96.84
DU-145,CTRPv2,0.0041,92.94
DU-145,CTRPv2,0.0081,94.78
DU-145,CTRPv2,0.016,100.8
DU-145,CTRPv2,0.032,96.07
DU-145,CTRPv2,0.065,80.71
DU-145,CTRPv2,0.13,96.95
DU-145,CTRPv2,0.26,96.24
DU-145,CTRPv2,0.52,95.93
DU-145,CTRPv2,1.0,96.34
DU-145,CTRPv2,2.1,100.2
DU-145,CTRPv2,4.2,99.24
DU-145,CTRPv2,8.3,95.74
DU-145,CTRPv2,17.0,94.54
DU-145,CTRPv2,33.0,98.96
DU-145,CTRPv2,0.001,104.1
DU-145,CTRPv2,0.002,90.25
DU-145,CTRPv2,0.0041,102.2
DU-145,CTRPv2,0.0081,102.6
DU-145,CTRPv2,0.016,103.0
DU-145,CTRPv2,0.032,78.71
DU-145,CTRPv2,0.065,90.38
DU-145,CTRPv2,0.13,97.21
DU-145,CTRPv2,0.26,99.95
DU-145,CTRPv2,0.52,101.7
DU-145,CTRPv2,1.0,96.76
DU-145,CTRPv2,2.1,93.13
DU-145,CTRPv2,4.2,99.47
DU-145,CTRPv2,8.3,101.3
DU-145,CTRPv2,17.0,100.5
DU-145,CTRPv2,33.0,102.8
VCaP,CTRPv2,0.001,121.2
VCaP,CTRPv2,0.002,113.3
VCaP,CTRPv2,0.0041,106.7
VCaP,CTRPv2,0.0081,106.6
VCaP,CTRPv2,0.016,111.2
VCaP,CTRPv2,0.032,104.8
VCaP,CTRPv2,0.065,109.9
VCaP,CTRPv2,0.13,115.0
VCaP,CTRPv2,0.26,116.3
VCaP,CTRPv2,0.52,114.7
VCaP,CTRPv2,1.0,109.3
VCaP,CTRPv2,2.1,105.9
VCaP,CTRPv2,4.2,99.13
VCaP,CTRPv2,8.3,95.89
VCaP,CTRPv2,17.0,86.85
VCaP,CTRPv2,33.0,81.99
