Dataset,Dose,Response
GDSC1000 rep 1,0.02,66.838
GDSC1000 rep 1,0.04,63.7564
GDSC1000 rep 1,0.08,77.85
GDSC1000 rep 1,0.16,83.1718
GDSC1000 rep 1,0.32,89.8745
GDSC1000 rep 1,0.64,73.5894
GDSC1000 rep 1,1.28,95.8061
GDSC1000 rep 1,2.56,112.422
GDSC1000 rep 1,5.12,94.4682
GDSC1000 rep 2,0.0195312,101.441
GDSC1000 rep 2,0.0390625,91.1023
GDSC1000 rep 2,0.078125,93.5409
GDSC1000 rep 2,0.15625,87.124
GDSC1000 rep 2,0.3125,92.9356
GDSC1000 rep 2,0.625,85.5954
GDSC1000 rep 2,1.25,92.3293
GDSC1000 rep 2,2.5,74.2934
GDSC1000 rep 2,5.0,69.8339
