Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,65.97
SNU-8,CTRPv2,0.0041,103.1
SNU-8,CTRPv2,0.0081,99.05
SNU-8,CTRPv2,0.016,101.6
SNU-8,CTRPv2,0.032,99.64
SNU-8,CTRPv2,0.065,79.29
SNU-8,CTRPv2,0.13,99.32
SNU-8,CTRPv2,0.26,96.85
SNU-8,CTRPv2,0.52,103.0
SNU-8,CTRPv2,1.0,102.4
SNU-8,CTRPv2,2.1,99.97
SNU-8,CTRPv2,4.2,106.5
SNU-8,CTRPv2,8.3,106.1
SNU-8,CTRPv2,17.0,108.5
SNU-8,CTRPv2,33.0,103.5
SNU-8,CTRPv2,66.0,102.7
KURAMOCHI,CTRPv2,0.002,88.84
KURAMOCHI,CTRPv2,0.0041,84.35
KURAMOCHI,CTRPv2,0.0081,91.63
KURAMOCHI,CTRPv2,0.016,85.44
KURAMOCHI,CTRPv2,0.032,89.07
KURAMOCHI,CTRPv2,0.065,70.69
KURAMOCHI,CTRPv2,0.13,87.2
KURAMOCHI,CTRPv2,0.26,95.0
KURAMOCHI,CTRPv2,0.52,87.57
KURAMOCHI,CTRPv2,1.0,79.64
KURAMOCHI,CTRPv2,2.1,88.11
KURAMOCHI,CTRPv2,4.2,83.69
KURAMOCHI,CTRPv2,8.3,86.88
KURAMOCHI,CTRPv2,17.0,86.37
KURAMOCHI,CTRPv2,33.0,83.6
KURAMOCHI,CTRPv2,66.0,81.73
ONCO-DG-1,CTRPv2,0.002,101.0
ONCO-DG-1,CTRPv2,0.0041,96.61
ONCO-DG-1,CTRPv2,0.0081,103.2
ONCO-DG-1,CTRPv2,0.016,103.9
ONCO-DG-1,CTRPv2,0.032,103.3
ONCO-DG-1,CTRPv2,0.065,46.03
ONCO-DG-1,CTRPv2,0.13,101.8
ONCO-DG-1,CTRPv2,0.26,101.7
ONCO-DG-1,CTRPv2,0.52,101.7
ONCO-DG-1,CTRPv2,1.0,100.0
ONCO-DG-1,CTRPv2,2.1,101.7
ONCO-DG-1,CTRPv2,4.2,97.77
ONCO-DG-1,CTRPv2,8.3,105.0
ONCO-DG-1,CTRPv2,17.0,102.7
ONCO-DG-1,CTRPv2,33.0,105.7
ONCO-DG-1,CTRPv2,66.0,99.04
OVTOKO,CTRPv2,0.002,94.9
OVTOKO,CTRPv2,0.0041,96.87
OVTOKO,CTRPv2,0.0081,96.68
OVTOKO,CTRPv2,0.016,94.63
OVTOKO,CTRPv2,0.032,96.96
OVTOKO,CTRPv2,0.065,66.41
OVTOKO,CTRPv2,0.13,94.74
OVTOKO,CTRPv2,0.26,98.05
OVTOKO,CTRPv2,0.52,92.75
OVTOKO,CTRPv2,1.0,91.94
OVTOKO,CTRPv2,2.1,93.35
OVTOKO,CTRPv2,4.2,91.81
OVTOKO,CTRPv2,8.3,94.66
OVTOKO,CTRPv2,17.0,94.66
OVTOKO,CTRPv2,33.0,92.97
OVTOKO,CTRPv2,66.0,94.47
OVSAHO,CTRPv2,0.002,92.9
OVSAHO,CTRPv2,0.0041,94.2
OVSAHO,CTRPv2,0.0081,94.57
OVSAHO,CTRPv2,0.016,95.7
OVSAHO,CTRPv2,0.032,92.69
OVSAHO,CTRPv2,0.065,81.01
OVSAHO,CTRPv2,0.13,95.15
OVSAHO,CTRPv2,0.26,95.0
OVSAHO,CTRPv2,0.52,98.24
OVSAHO,CTRPv2,1.0,95.39
OVSAHO,CTRPv2,2.1,98.39
OVSAHO,CTRPv2,4.2,101.6
OVSAHO,CTRPv2,8.3,95.75
OVSAHO,CTRPv2,17.0,93.79
OVSAHO,CTRPv2,33.0,96.67
OVSAHO,CTRPv2,66.0,92.25
SNU-119,CTRPv2,0.002,88.78
SNU-119,CTRPv2,0.0041,95.24
SNU-119,CTRPv2,0.0081,95.35
SNU-119,CTRPv2,0.016,96.19
SNU-119,CTRPv2,0.032,90.94
SNU-119,CTRPv2,0.065,96.08
SNU-119,CTRPv2,0.13,87.65
SNU-119,CTRPv2,0.26,95.99
SNU-119,CTRPv2,0.52,91.17
SNU-119,CTRPv2,1.0,95.37
SNU-119,CTRPv2,2.1,93.89
SNU-119,CTRPv2,4.2,89.06
SNU-119,CTRPv2,8.3,86.84
SNU-119,CTRPv2,17.0,86.44
SNU-119,CTRPv2,33.0,84.85
SNU-119,CTRPv2,66.0,88.59
DOV13,CTRPv2,0.002,104.9
DOV13,CTRPv2,0.0041,111.2
DOV13,CTRPv2,0.0081,106.0
DOV13,CTRPv2,0.016,106.5
DOV13,CTRPv2,0.032,111.1
DOV13,CTRPv2,0.065,69.56
DOV13,CTRPv2,0.13,104.8
DOV13,CTRPv2,0.26,110.7
DOV13,CTRPv2,0.52,111.6
DOV13,CTRPv2,1.0,106.8
DOV13,CTRPv2,2.1,104.1
DOV13,CTRPv2,4.2,117.6
DOV13,CTRPv2,8.3,106.7
DOV13,CTRPv2,17.0,110.6
DOV13,CTRPv2,33.0,111.5
DOV13,CTRPv2,66.0,104.7
ES-2,CTRPv2,0.002,99.23
ES-2,CTRPv2,0.0041,102.6
ES-2,CTRPv2,0.0081,98.82
ES-2,CTRPv2,0.016,100.4
ES-2,CTRPv2,0.032,109.7
ES-2,CTRPv2,0.065,77.28
ES-2,CTRPv2,0.13,105.2
ES-2,CTRPv2,0.26,105.6
ES-2,CTRPv2,0.52,98.2
ES-2,CTRPv2,1.0,100.5
ES-2,CTRPv2,2.1,97.23
ES-2,CTRPv2,4.2,98.43
ES-2,CTRPv2,8.3,101.9
ES-2,CTRPv2,17.0,105.4
ES-2,CTRPv2,33.0,100.5
ES-2,CTRPv2,66.0,105.1
OVISE,CTRPv2,0.002,98.66
OVISE,CTRPv2,0.0041,99.94
OVISE,CTRPv2,0.0081,96.71
OVISE,CTRPv2,0.016,97.46
OVISE,CTRPv2,0.032,99.88
OVISE,CTRPv2,0.065,82.24
OVISE,CTRPv2,0.13,97.53
OVISE,CTRPv2,0.26,97.69
OVISE,CTRPv2,0.52,99.55
OVISE,CTRPv2,1.0,96.15
OVISE,CTRPv2,2.1,98.04
OVISE,CTRPv2,4.2,101.8
OVISE,CTRPv2,8.3,100.8
OVISE,CTRPv2,17.0,101.5
OVISE,CTRPv2,33.0,102.2
OVISE,CTRPv2,66.0,100.5
JHOC-5,CTRPv2,0.002,94.47
JHOC-5,CTRPv2,0.0041,95.86
JHOC-5,CTRPv2,0.0081,93.75
JHOC-5,CTRPv2,0.016,92.83
JHOC-5,CTRPv2,0.032,96.48
JHOC-5,CTRPv2,0.065,93.7
JHOC-5,CTRPv2,0.13,94.2
JHOC-5,CTRPv2,0.26,96.66
JHOC-5,CTRPv2,0.52,96.38
JHOC-5,CTRPv2,1.0,91.29
JHOC-5,CTRPv2,2.1,93.39
JHOC-5,CTRPv2,4.2,94.18
JHOC-5,CTRPv2,8.3,95.1
JHOC-5,CTRPv2,17.0,94.16
JHOC-5,CTRPv2,33.0,95.44
JHOC-5,CTRPv2,66.0,96.27
