Dataset,Dose,Response
GDSC1000,0.03125,112.972
GDSC1000,0.0625,108.275
GDSC1000,0.125,107.672
GDSC1000,0.25,105.408
GDSC1000,0.5,106.028
GDSC1000,1.0,107.879
GDSC1000,2.0,106.665
GDSC1000,4.0,98.5725
GDSC1000,8.0,98.9408
CTRPv2,0.002,89.98
CTRPv2,0.0041,179.8
CTRPv2,0.0081,96.77
CTRPv2,0.016,95.7
CTRPv2,0.032,80.51
CTRPv2,0.065,88.59
CTRPv2,0.13,85.84
CTRPv2,0.26,92.02
CTRPv2,0.52,111.7
CTRPv2,1.0,107.7
CTRPv2,2.1,117.4
CTRPv2,4.2,98.85
CTRPv2,8.3,116.3
CTRPv2,17.0,121.0
CTRPv2,33.0,119.8
CTRPv2,66.0,116.0
