Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,28.067,0.42,0.204,33.899,0.246
BCPAP,CTRPv2,29.819,1.49,1.49,0.000,0.243
CGTH-W-1,CTRPv2,41.847,0.41,0.41,0.000,0.368
8305C,CTRPv2,28.076,0.431,0.217,32.987,0.246
8505C,CTRPv2,40.816,0.0966,0.0562,25.564,0.369
TTTHYROID,CTRPv2,38.903,0.23,0.188,10.134,0.355
BHT-101,CTRPv2,31.824,0.526,0.372,13.896,0.278
FTC-133,CTRPv2,16.817,9.09,9.09,0.000,0.11
TT2609-C02,CTRPv2,28.564,N/A,0.04,50.848,0.24
FTC-238,CTRPv2,43.703,0.187,0.187,0.000,0.389
