Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FTC-133,GDSC1000,13.925,N/A,1e-06,86.075,0.0436
IHH-4,GDSC1000,27.841,9.72,9.72,0.000,0
ASH-3,GDSC1000,11.924,N/A,0.807,64.687,0.0704
TT,GDSC1000,10.922,N/A,0.00245,78.155,0
K5,GDSC1000,15.677,N/A,0.413,65.550,0.0977
RO82-W-1,GDSC1000,5.751,N/A,0.208,90.051,0
8305C,GDSC1000,30.629,3.64e+04,3.64e+04,0.000,0
K2,GDSC1000,17.374,129,129,0.000,0
BHT-101,GDSC1000,13.159,N/A,0.69,64.906,0.0694
CAL-62,GDSC1000,7.451,N/A,0.0876,89.842,0.000879
BCPAP,GDSC1000,12.310,19.6,19.6,0.000,0
8505C,GDSC1000,13.292,N/A,0.0836,79.075,0.0403
TT2609-C02,GDSC1000,16.795,54.2,54.2,0.000,0
HTC-C3,GDSC1000,24.274,135,135,0.000,0
CGTH-W-1,GDSC1000,24.284,9.09,9.09,0.000,0
KMH-2,GDSC1000,2.396,14.9,14.9,0.000,0
RO82-W-1,GDSC1000,16.552,8.5,8.5,0.000,0
FTC-133,GDSC1000,18.520,N/A,0.0726,74.823,0.101
ASH-3,GDSC1000,6.732,6.52,3.13,39.447,0.0398
TT,GDSC1000,0.661,7.93,7.93,0.000,0
TT2609-C02,GDSC1000,9.353,5.29e+05,5.29e+05,0.000,0
BHT-101,GDSC1000,41.541,1.2,1.2,0.000,0.35
8505C,GDSC1000,12.702,3.95e+04,3.95e+04,0.000,0
K2,GDSC1000,0.474,8.67,8.67,0.000,0
KMH-2,GDSC1000,6.498,14,14,0.000,0
8305C,GDSC1000,12.489,657,657,0.000,0
CAL-62,GDSC1000,6.515,7.67,7.67,0.000,0
IHH-4,GDSC1000,4.846,6.86,4.97,23.580,0.0238
K5,GDSC1000,22.327,N/A,0.198,61.684,0.172
BCPAP,GDSC1000,11.082,7.85,7.85,0.000,0
HTC-C3,GDSC1000,33.655,23.9,23.9,0.000,0
CGTH-W-1,GDSC1000,0.860,7.38,7.38,0.000,0
CAL-62,CTRPv2,8.681,N/A,8.75,55.302,0.0678
BCPAP,CTRPv2,5.378,90.7,43.4,29.883,0.0304
CGTH-W-1,CTRPv2,9.896,N/A,7.88,51.810,0.0729
8305C,CTRPv2,12.546,52.7,52.7,0.000,0.0777
8505C,CTRPv2,19.099,153,153,0.000,0
TTTHYROID,CTRPv2,10.129,36.4,36.4,0.000,0.0705
BHT-101,CTRPv2,9.564,301,20.2,42.143,0.0522
FTC-133,CTRPv2,14.281,354,186,9.182,0
TT2609-C02,CTRPv2,9.239,89.1,89.1,0.000,0
FTC-238,CTRPv2,14.897,43.8,43.8,0.000,0.095
