Cell Line,Dataset,Dose,Response
SNU-182,GDSC1000,0.04,43.0666
SNU-182,GDSC1000,0.08,40.5374
SNU-182,GDSC1000,0.16,37.9646
SNU-182,GDSC1000,0.32,36.0793
SNU-182,GDSC1000,0.64,29.0591
SNU-182,GDSC1000,1.28,11.8343
SNU-182,GDSC1000,2.56,19.3443
SNU-182,GDSC1000,5.12,9.91233
SNU-182,GDSC1000,10.24,7.10221
huH-1,GDSC1000,0.01,104.026
huH-1,GDSC1000,0.02,101.858
huH-1,GDSC1000,0.04,103.238
huH-1,GDSC1000,0.08,102.952
huH-1,GDSC1000,0.16,103.759
huH-1,GDSC1000,0.32,102.568
huH-1,GDSC1000,0.64,103.951
huH-1,GDSC1000,1.28,102.145
huH-1,GDSC1000,2.56,103.116
SNU-398,GDSC1000,0.01,73.4519
SNU-398,GDSC1000,0.02,60.0676
SNU-398,GDSC1000,0.04,55.8636
SNU-398,GDSC1000,0.08,48.6651
SNU-398,GDSC1000,0.16,44.2101
SNU-398,GDSC1000,0.32,43.541
SNU-398,GDSC1000,0.64,55.413
SNU-398,GDSC1000,1.28,50.0882
SNU-398,GDSC1000,2.56,49.623
HuH-7,GDSC1000,0.01,99.3096
HuH-7,GDSC1000,0.02,98.9302
HuH-7,GDSC1000,0.04,101.334
HuH-7,GDSC1000,0.08,98.6535
HuH-7,GDSC1000,0.16,99.0895
HuH-7,GDSC1000,0.32,103.725
HuH-7,GDSC1000,0.64,100.376
HuH-7,GDSC1000,1.28,107.293
HuH-7,GDSC1000,2.56,91.1522
PLC-PRF-5,GDSC1000,0.01,99.1648
PLC-PRF-5,GDSC1000,0.02,97.7321
PLC-PRF-5,GDSC1000,0.04,100.601
PLC-PRF-5,GDSC1000,0.08,99.3081
PLC-PRF-5,GDSC1000,0.16,102.422
PLC-PRF-5,GDSC1000,0.32,100.327
PLC-PRF-5,GDSC1000,0.64,102.204
PLC-PRF-5,GDSC1000,1.28,103.745
PLC-PRF-5,GDSC1000,2.56,102.828
SNU-387,GDSC1000,0.01,88.8828
SNU-387,GDSC1000,0.02,86.2177
SNU-387,GDSC1000,0.04,82.1969
SNU-387,GDSC1000,0.08,81.9897
SNU-387,GDSC1000,0.16,79.1619
SNU-387,GDSC1000,0.32,92.8895
SNU-387,GDSC1000,0.64,105.838
SNU-387,GDSC1000,1.28,99.4931
SNU-387,GDSC1000,2.56,68.3897
C3A,GDSC1000,0.01,103.081
C3A,GDSC1000,0.02,103.215
C3A,GDSC1000,0.04,102.567
C3A,GDSC1000,0.08,103.976
C3A,GDSC1000,0.16,103.105
C3A,GDSC1000,0.32,103.136
C3A,GDSC1000,0.64,103.358
C3A,GDSC1000,1.28,104.301
C3A,GDSC1000,2.56,101.303
Hep 3B2.1-7,GDSC1000,0.01,98.8406
Hep 3B2.1-7,GDSC1000,0.02,99.2047
Hep 3B2.1-7,GDSC1000,0.04,98.2661
Hep 3B2.1-7,GDSC1000,0.08,96.8415
Hep 3B2.1-7,GDSC1000,0.16,99.6307
Hep 3B2.1-7,GDSC1000,0.32,98.058
Hep 3B2.1-7,GDSC1000,0.64,101.694
Hep 3B2.1-7,GDSC1000,1.28,94.2451
Hep 3B2.1-7,GDSC1000,2.56,92.5571
JHH-1,GDSC1000,0.01,96.8068
JHH-1,GDSC1000,0.02,92.6897
JHH-1,GDSC1000,0.04,95.3784
JHH-1,GDSC1000,0.08,94.3331
JHH-1,GDSC1000,0.16,101.456
JHH-1,GDSC1000,0.32,96.3301
JHH-1,GDSC1000,0.64,99.2979
JHH-1,GDSC1000,1.28,99.6437
JHH-1,GDSC1000,2.56,96.8194
JHH-6,GDSC1000,0.01,101.706
JHH-6,GDSC1000,0.02,108.241
JHH-6,GDSC1000,0.04,99.6943
JHH-6,GDSC1000,0.08,97.2128
JHH-6,GDSC1000,0.16,106.884
JHH-6,GDSC1000,0.32,104.856
JHH-6,GDSC1000,0.64,105.373
JHH-6,GDSC1000,1.28,103.017
JHH-6,GDSC1000,2.56,93.0994
SNU-423,GDSC1000,0.01,94.5886
SNU-423,GDSC1000,0.02,81.9029
SNU-423,GDSC1000,0.04,83.8934
SNU-423,GDSC1000,0.08,68.5367
SNU-423,GDSC1000,0.16,72.6387
SNU-423,GDSC1000,0.32,75.1731
SNU-423,GDSC1000,0.64,75.9733
SNU-423,GDSC1000,1.28,71.8391
SNU-423,GDSC1000,2.56,66.439
SNU-475,GDSC1000,0.01,92.5351
SNU-475,GDSC1000,0.02,88.8529
SNU-475,GDSC1000,0.04,89.7327
SNU-475,GDSC1000,0.08,86.6495
SNU-475,GDSC1000,0.16,91.911
SNU-475,GDSC1000,0.32,90.5307
SNU-475,GDSC1000,0.64,89.9982
SNU-475,GDSC1000,1.28,86.0874
SNU-475,GDSC1000,2.56,85.6111
HLE,GDSC1000,0.01,66.9515
HLE,GDSC1000,0.02,67.6657
HLE,GDSC1000,0.04,64.1538
HLE,GDSC1000,0.08,61.2712
HLE,GDSC1000,0.16,62.1951
HLE,GDSC1000,0.32,98.6271
HLE,GDSC1000,0.64,104.73
HLE,GDSC1000,1.28,51.4448
HLE,GDSC1000,2.56,108.926
JHH-7,GDSC1000,0.01,100.929
JHH-7,GDSC1000,0.02,105.94
JHH-7,GDSC1000,0.04,99.9858
JHH-7,GDSC1000,0.08,96.3451
JHH-7,GDSC1000,0.16,95.4518
JHH-7,GDSC1000,0.32,90.4023
JHH-7,GDSC1000,0.64,95.5241
JHH-7,GDSC1000,1.28,94.1673
JHH-7,GDSC1000,2.56,91.819
JHH-2,GDSC1000,0.01,99.7242
JHH-2,GDSC1000,0.02,98.7341
JHH-2,GDSC1000,0.04,92.9927
JHH-2,GDSC1000,0.08,88.8015
JHH-2,GDSC1000,0.16,95.0431
JHH-2,GDSC1000,0.32,87.9197
JHH-2,GDSC1000,0.64,93.5492
JHH-2,GDSC1000,1.28,90.0967
JHH-2,GDSC1000,2.56,86.5892
SK-HEP-1,GDSC1000,0.01,91.8916
SK-HEP-1,GDSC1000,0.02,95.6539
SK-HEP-1,GDSC1000,0.04,97.1974
SK-HEP-1,GDSC1000,0.08,93.2064
SK-HEP-1,GDSC1000,0.16,120.403
SK-HEP-1,GDSC1000,0.32,110.278
SK-HEP-1,GDSC1000,0.64,114.226
SK-HEP-1,GDSC1000,1.28,114.147
SK-HEP-1,GDSC1000,2.56,123.276
SNU-449,GDSC1000,0.01,102.968
SNU-449,GDSC1000,0.02,65.6255
SNU-449,GDSC1000,0.04,65.7619
SNU-449,GDSC1000,0.08,90.3535
SNU-449,GDSC1000,0.16,67.2834
SNU-449,GDSC1000,0.32,60.459
SNU-449,GDSC1000,0.64,60.4334
SNU-449,GDSC1000,1.28,59.8177
SNU-449,GDSC1000,2.56,55.7384
JHH-4,GDSC1000,0.01,105.059
JHH-4,GDSC1000,0.02,69.1026
JHH-4,GDSC1000,0.04,61.8966
JHH-4,GDSC1000,0.08,64.2598
JHH-4,GDSC1000,0.16,101.09
JHH-4,GDSC1000,0.32,94.7375
JHH-4,GDSC1000,0.64,57.4383
JHH-4,GDSC1000,1.28,108.942
JHH-4,GDSC1000,2.56,107.026
