Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.9
CTRPv2 rep 1,0.0041,103.1
CTRPv2 rep 1,0.0081,108.1
CTRPv2 rep 1,0.016,96.41
CTRPv2 rep 1,0.032,102.7
CTRPv2 rep 1,0.065,103.9
CTRPv2 rep 1,0.13,107.2
CTRPv2 rep 1,0.26,98.92
CTRPv2 rep 1,0.52,83.71
CTRPv2 rep 1,1.0,89.17
CTRPv2 rep 1,2.1,70.67
CTRPv2 rep 1,4.2,52.65
CTRPv2 rep 1,8.3,26.42
CTRPv2 rep 1,17.0,25.78
CTRPv2 rep 1,33.0,22.22
CTRPv2 rep 1,66.0,100.3
CTRPv2 rep 2,0.002,96.4
CTRPv2 rep 2,0.0041,94.31
CTRPv2 rep 2,0.0081,94.12
CTRPv2 rep 2,0.016,94.01
CTRPv2 rep 2,0.032,97.33
CTRPv2 rep 2,0.065,92.35
CTRPv2 rep 2,0.13,97.62
CTRPv2 rep 2,0.26,83.09
CTRPv2 rep 2,0.52,74.33
CTRPv2 rep 2,1.0,71.59
CTRPv2 rep 2,2.1,69.2
CTRPv2 rep 2,4.2,47.3
CTRPv2 rep 2,8.3,22.08
CTRPv2 rep 2,17.0,16.89
CTRPv2 rep 2,33.0,5.795
CTRPv2 rep 2,66.0,2.474
