Cell Line,Dataset,Dose,Response
MSTO-211H,CTRPv2,0.001,70.32
MSTO-211H,CTRPv2,0.002,84.0
MSTO-211H,CTRPv2,0.0041,103.7
MSTO-211H,CTRPv2,0.0081,90.51
MSTO-211H,CTRPv2,0.016,71.97
MSTO-211H,CTRPv2,0.032,72.66
MSTO-211H,CTRPv2,0.065,85.71
MSTO-211H,CTRPv2,0.13,49.5
MSTO-211H,CTRPv2,0.26,81.56
MSTO-211H,CTRPv2,0.52,76.6
MSTO-211H,CTRPv2,1.0,67.28
MSTO-211H,CTRPv2,2.1,48.92
MSTO-211H,CTRPv2,4.2,23.68
MSTO-211H,CTRPv2,8.3,19.94
MSTO-211H,CTRPv2,17.0,28.25
MSTO-211H,CTRPv2,33.0,21.51
NCI-H2052,CTRPv2,0.001,106.4
NCI-H2052,CTRPv2,0.002,113.6
NCI-H2052,CTRPv2,0.0041,95.17
NCI-H2052,CTRPv2,0.0081,97.33
NCI-H2052,CTRPv2,0.016,112.8
NCI-H2052,CTRPv2,0.032,106.8
NCI-H2052,CTRPv2,0.065,96.15
NCI-H2052,CTRPv2,0.13,98.54
NCI-H2052,CTRPv2,0.26,92.28
NCI-H2052,CTRPv2,0.52,95.88
NCI-H2052,CTRPv2,1.0,92.32
NCI-H2052,CTRPv2,2.1,84.93
NCI-H2052,CTRPv2,4.2,61.87
NCI-H2052,CTRPv2,8.3,61.95
NCI-H2052,CTRPv2,17.0,56.66
NCI-H2052,CTRPv2,33.0,59.46
JL-1,CTRPv2,0.001,99.69
JL-1,CTRPv2,0.002,99.69
JL-1,CTRPv2,0.0041,98.05
JL-1,CTRPv2,0.0081,99.44
JL-1,CTRPv2,0.016,97.7
JL-1,CTRPv2,0.032,97.29
JL-1,CTRPv2,0.065,100.4
JL-1,CTRPv2,0.13,98.33
JL-1,CTRPv2,0.26,93.53
JL-1,CTRPv2,0.52,90.79
JL-1,CTRPv2,1.0,86.16
JL-1,CTRPv2,2.1,72.75
JL-1,CTRPv2,4.2,69.29
JL-1,CTRPv2,8.3,64.59
JL-1,CTRPv2,17.0,63.67
JL-1,CTRPv2,33.0,64.36
MPP-89,CTRPv2,0.001,114.6
MPP-89,CTRPv2,0.002,120.4
MPP-89,CTRPv2,0.0041,108.2
MPP-89,CTRPv2,0.0081,106.8
MPP-89,CTRPv2,0.016,106.3
MPP-89,CTRPv2,0.032,115.4
MPP-89,CTRPv2,0.065,103.3
MPP-89,CTRPv2,0.13,103.2
MPP-89,CTRPv2,0.26,106.7
MPP-89,CTRPv2,0.52,96.67
MPP-89,CTRPv2,1.0,93.47
MPP-89,CTRPv2,2.1,74.19
MPP-89,CTRPv2,4.2,60.94
MPP-89,CTRPv2,8.3,41.87
MPP-89,CTRPv2,17.0,36.09
MPP-89,CTRPv2,33.0,44.09
