Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.000390625,95.2403
EB-3,GDSC1000,0.0015625,94.4322
EB-3,GDSC1000,0.00625,90.5441
EB-3,GDSC1000,0.025,89.6593
EB-3,GDSC1000,0.1,93.4472
SR,GDSC1000,0.000390625,103.545
SR,GDSC1000,0.0015625,93.6094
SR,GDSC1000,0.00625,96.3382
SR,GDSC1000,0.025,95.4472
SR,GDSC1000,0.1,62.9855
CCRF-CEM,GDSC1000,0.000390625,99.6208
CCRF-CEM,GDSC1000,0.0015625,98.4611
CCRF-CEM,GDSC1000,0.00625,96.8415
CCRF-CEM,GDSC1000,0.025,97.4682
CCRF-CEM,GDSC1000,0.1,97.7034
SKM-1,GDSC1000,0.000390625,95.4789
SKM-1,GDSC1000,0.0015625,88.8087
SKM-1,GDSC1000,0.00625,85.0584
SKM-1,GDSC1000,0.025,95.295
SKM-1,GDSC1000,0.1,94.0773
QIMR-WIL,GDSC1000,0.000390625,99.7969
QIMR-WIL,GDSC1000,0.0015625,86.2452
QIMR-WIL,GDSC1000,0.00625,99.7358
QIMR-WIL,GDSC1000,0.025,124.746
QIMR-WIL,GDSC1000,0.1,99.3635
RPMI-8402,GDSC1000,0.000390625,97.7885
RPMI-8402,GDSC1000,0.0015625,96.1717
RPMI-8402,GDSC1000,0.00625,96.2206
RPMI-8402,GDSC1000,0.025,123.425
RPMI-8402,GDSC1000,0.1,97.1579
KG-1,GDSC1000,0.000390625,97.2402
KG-1,GDSC1000,0.0015625,102.97
KG-1,GDSC1000,0.00625,99.269
KG-1,GDSC1000,0.025,99.2974
KG-1,GDSC1000,0.1,89.5861
MC116,GDSC1000,0.000390625,96.493
MC116,GDSC1000,0.0015625,94.6103
MC116,GDSC1000,0.00625,96.3968
MC116,GDSC1000,0.025,105.287
MC116,GDSC1000,0.1,107.952
MEC-1,GDSC1000,0.000390625,95.3732
MEC-1,GDSC1000,0.0015625,101.74
MEC-1,GDSC1000,0.00625,95.1767
MEC-1,GDSC1000,0.025,90.1944
MEC-1,GDSC1000,0.1,96.3424
MLMA,GDSC1000,0.000390625,103.629
MLMA,GDSC1000,0.0015625,105.119
MLMA,GDSC1000,0.00625,104.137
MLMA,GDSC1000,0.025,108.793
MLMA,GDSC1000,0.1,110.992
KMOE-2,GDSC1000,0.000390625,88.8826
KMOE-2,GDSC1000,0.0015625,90.4215
KMOE-2,GDSC1000,0.00625,96.665
KMOE-2,GDSC1000,0.025,96.9691
KMOE-2,GDSC1000,0.1,97.9498
HD-MY-Z,GDSC1000,0.000390625,95.1696
HD-MY-Z,GDSC1000,0.0015625,120.833
HD-MY-Z,GDSC1000,0.00625,104.707
HD-MY-Z,GDSC1000,0.025,94.1332
HD-MY-Z,GDSC1000,0.1,104.493
MHH-PREB-1,GDSC1000,0.000390625,89.6464
MHH-PREB-1,GDSC1000,0.0015625,91.9747
MHH-PREB-1,GDSC1000,0.00625,87.5121
MHH-PREB-1,GDSC1000,0.025,68.2438
MHH-PREB-1,GDSC1000,0.1,40.4953
OPM-2,GDSC1000,0.000390625,98.9503
OPM-2,GDSC1000,0.0015625,97.7491
OPM-2,GDSC1000,0.00625,92.4745
OPM-2,GDSC1000,0.025,79.9493
OPM-2,GDSC1000,0.1,27.2183
JiyoyeP-2003,GDSC1000,0.000390625,90.4253
JiyoyeP-2003,GDSC1000,0.0015625,101.526
JiyoyeP-2003,GDSC1000,0.00625,89.446
JiyoyeP-2003,GDSC1000,0.025,89.2982
JiyoyeP-2003,GDSC1000,0.1,88.3718
DG-75,GDSC1000,0.000390625,91.6193
DG-75,GDSC1000,0.0015625,100.169
DG-75,GDSC1000,0.00625,99.3819
DG-75,GDSC1000,0.025,95.455
DG-75,GDSC1000,0.1,101.538
CA46,GDSC1000,0.000390625,101.224
CA46,GDSC1000,0.0015625,92.7211
CA46,GDSC1000,0.00625,87.7092
CA46,GDSC1000,0.025,103.562
CA46,GDSC1000,0.1,86.8168
DB,GDSC1000,0.000390625,76.199
