Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.7
CTRPv2 rep 1,0.002,108.1
CTRPv2 rep 1,0.0041,111.2
CTRPv2 rep 1,0.0081,110.9
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,108.8
CTRPv2 rep 1,0.065,107.2
CTRPv2 rep 1,0.13,107.7
CTRPv2 rep 1,0.26,114.0
CTRPv2 rep 1,0.52,113.9
CTRPv2 rep 1,1.0,120.6
CTRPv2 rep 1,2.1,128.0
CTRPv2 rep 1,4.2,113.3
CTRPv2 rep 1,8.3,103.8
CTRPv2 rep 1,17.0,27.27
CTRPv2 rep 2,0.001,102.2
CTRPv2 rep 2,0.002,98.58
CTRPv2 rep 2,0.0041,103.8
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,106.1
CTRPv2 rep 2,0.065,106.2
CTRPv2 rep 2,0.13,106.9
CTRPv2 rep 2,0.26,104.4
CTRPv2 rep 2,0.52,103.6
CTRPv2 rep 2,1.0,98.43
CTRPv2 rep 2,2.1,77.23
CTRPv2 rep 2,4.2,61.02
CTRPv2 rep 2,8.3,50.93
