Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,5.791,N/A,16.6,56.421,0.0433
A375,CTRPv2,5.397,N/A,0.00586,89.206,0
MEL-HO,CTRPv2,0.199,N/A,20.4,98.241,0
SK-MEL-1,CTRPv2,15.184,9.21,5.9,34.588,0.132
Hs 944.T,CTRPv2,13.327,43.5,24.5,15.493,0.0871
MEL-JUSO,CTRPv2,0.588,272,167,29.957,0
SK-MEL-31,CTRPv2,10.895,20.7,17.9,14.301,0.093
SK-MEL-5,CTRPv2,15.840,9.25,6.69,28.027,0.139
IPC-298,CTRPv2,3.186,N/A,10.2,82.207,0.0123
SK-MEL-30,CTRPv2,8.816,13.5,12.7,10.821,0.0781
A375,CTRPv2,2.219,N/A,22,79.090,0.00885
WM1799,CTRPv2,0.151,N/A,100,63.750,0
WM-793,CTRPv2,3.757,1.37e+03,1.37e+03,0.000,0
G-361,CTRPv2,15.115,17.4,11.6,16.990,0.117
Hs 852.T,CTRPv2,10.762,565,10.8,47.330,0.0634
Hs 936.T,CTRPv2,0.074,266,134,46.810,0
COLO-800,CTRPv2,3.674,2.32e+05,2.32e+05,0.000,0
K029AX,CTRPv2,2.265,171,171,0.000,0
COLO-829,CTRPv2,0.136,134,134,0.000,0
IGR-1,CTRPv2,11.772,N/A,1e+06,76.455,0
SH-4,CTRPv2,17.506,4.93e+03,4.93e+03,0.000,0
HT-144,CTRPv2,10.721,687,687,0.000,0
Hs 294T,CTRPv2,1.826,337,337,0.000,0
SK-MEL-2,CTRPv2,0.775,N/A,0.0864,98.450,0
A101D,CTRPv2,2.114,N/A,1.22,95.551,0
A2058,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-792,CTRPv2,19.721,14.8,14.8,0.000,0.146
HMCB,CTRPv2,9.251,6.82,6.02,19.737,0.0808
IGR-39,CTRPv2,0.114,N/A,0.0226,99.852,0
Mewo,CTRPv2,11.989,8.2,6.75,26.648,0.107
WM-115,CTRPv2,15.240,13.9,7.35,28.972,0.123
WM-266-4,CTRPv2,23.434,5.28,5.16,4.334,0.225
Hs 895.T,CTRPv2,6.496,73.1,73.1,0.000,0
SK-MEL-24,CTRPv2,7.545,N/A,5.46,69.299,0.0377
RVH-421,CTRPv2,18.624,6.62,5.51,21.956,0.17
Hs 839.T,CTRPv2,0.028,N/A,116,88.537,0
WM-88,CTRPv2,15.877,10.4,4.23,39.949,0.131
WM-983B,CTRPv2,9.972,96.3,26.8,30.103,0.0587
CJM,CTRPv2,23.225,5.11,4.92,6.948,0.222
SK-MEL-3,CTRPv2,2.672,268,268,0.000,0
IGR-37,CTRPv2,1.082,N/A,21.2,90.117,0
Hs 688(A).T,CTRPv2,5.356,N/A,7.93e+05,87.532,0
Hs 940.T,CTRPv2,10.508,N/A,0.00567,88.318,0.0155
