Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.7
CTRPv2 rep 1,0.0041,106.8
CTRPv2 rep 1,0.0081,104.9
CTRPv2 rep 1,0.016,100.1
CTRPv2 rep 1,0.032,109.2
CTRPv2 rep 1,0.065,103.8
CTRPv2 rep 1,0.13,100.1
CTRPv2 rep 1,0.26,104.5
CTRPv2 rep 1,0.52,99.68
CTRPv2 rep 1,1.0,93.38
CTRPv2 rep 1,2.1,88.95
CTRPv2 rep 1,4.2,59.88
CTRPv2 rep 1,8.3,27.83
CTRPv2 rep 1,17.0,37.54
CTRPv2 rep 1,33.0,16.33
CTRPv2 rep 1,66.0,6.983
CTRPv2 rep 2,0.002,98.66
CTRPv2 rep 2,0.0041,102.3
CTRPv2 rep 2,0.0081,97.94
CTRPv2 rep 2,0.016,96.12
CTRPv2 rep 2,0.032,99.0
CTRPv2 rep 2,0.065,98.81
CTRPv2 rep 2,0.13,84.82
CTRPv2 rep 2,0.26,101.1
CTRPv2 rep 2,0.52,90.51
CTRPv2 rep 2,1.0,82.3
CTRPv2 rep 2,2.1,85.92
CTRPv2 rep 2,4.2,74.53
CTRPv2 rep 2,8.3,28.33
CTRPv2 rep 2,17.0,38.58
CTRPv2 rep 2,33.0,18.61
CTRPv2 rep 2,66.0,8.691
