Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0046,101.7
SNU-8,CTRPv2,0.0091,106.7
SNU-8,CTRPv2,0.018,103.8
SNU-8,CTRPv2,0.036,104.4
SNU-8,CTRPv2,0.073,92.56
SNU-8,CTRPv2,0.15,89.42
SNU-8,CTRPv2,0.29,88.05
SNU-8,CTRPv2,0.58,87.28
SNU-8,CTRPv2,1.2,54.0
SNU-8,CTRPv2,2.3,65.39
SNU-8,CTRPv2,4.7,63.19
SNU-8,CTRPv2,9.3,11.87
SNU-8,CTRPv2,19.0,1.32
SNU-8,CTRPv2,37.0,1.746
SNU-8,CTRPv2,75.0,0.6353
SNU-8,CTRPv2,150.0,1.002
KURAMOCHI,CTRPv2,0.0046,90.29
KURAMOCHI,CTRPv2,0.0091,90.93
KURAMOCHI,CTRPv2,0.018,78.14
KURAMOCHI,CTRPv2,0.036,85.83
KURAMOCHI,CTRPv2,0.073,72.21
KURAMOCHI,CTRPv2,0.15,70.64
KURAMOCHI,CTRPv2,0.29,91.15
KURAMOCHI,CTRPv2,0.58,75.74
KURAMOCHI,CTRPv2,1.2,78.21
KURAMOCHI,CTRPv2,2.3,78.13
KURAMOCHI,CTRPv2,4.7,80.07
KURAMOCHI,CTRPv2,9.3,83.76
KURAMOCHI,CTRPv2,19.0,71.95
KURAMOCHI,CTRPv2,37.0,64.94
KURAMOCHI,CTRPv2,75.0,62.14
KURAMOCHI,CTRPv2,150.0,28.32
ONCO-DG-1,CTRPv2,0.0046,81.6
ONCO-DG-1,CTRPv2,0.0091,70.68
ONCO-DG-1,CTRPv2,0.018,82.09
ONCO-DG-1,CTRPv2,0.036,78.98
ONCO-DG-1,CTRPv2,0.073,67.69
ONCO-DG-1,CTRPv2,0.15,80.91
ONCO-DG-1,CTRPv2,0.29,71.59
ONCO-DG-1,CTRPv2,0.58,77.93
ONCO-DG-1,CTRPv2,1.2,75.48
ONCO-DG-1,CTRPv2,2.3,68.23
ONCO-DG-1,CTRPv2,4.7,80.65
ONCO-DG-1,CTRPv2,9.3,64.11
ONCO-DG-1,CTRPv2,19.0,19.45
ONCO-DG-1,CTRPv2,37.0,34.81
ONCO-DG-1,CTRPv2,75.0,14.62
ONCO-DG-1,CTRPv2,150.0,2.327
OVTOKO,CTRPv2,0.0046,110.3
OVTOKO,CTRPv2,0.0091,116.8
OVTOKO,CTRPv2,0.018,108.7
OVTOKO,CTRPv2,0.036,105.5
OVTOKO,CTRPv2,0.073,103.0
OVTOKO,CTRPv2,0.15,115.2
OVTOKO,CTRPv2,0.29,112.0
OVTOKO,CTRPv2,0.58,107.4
OVTOKO,CTRPv2,1.2,105.7
OVTOKO,CTRPv2,2.3,107.4
OVTOKO,CTRPv2,4.7,106.9
OVTOKO,CTRPv2,9.3,98.1
OVTOKO,CTRPv2,19.0,69.17
OVTOKO,CTRPv2,37.0,87.05
OVTOKO,CTRPv2,75.0,63.48
OVTOKO,CTRPv2,150.0,5.216
OVSAHO,CTRPv2,0.0046,102.6
OVSAHO,CTRPv2,0.0091,105.7
OVSAHO,CTRPv2,0.018,104.2
OVSAHO,CTRPv2,0.036,99.13
OVSAHO,CTRPv2,0.073,95.18
OVSAHO,CTRPv2,0.15,96.32
OVSAHO,CTRPv2,0.29,95.18
OVSAHO,CTRPv2,0.58,92.02
OVSAHO,CTRPv2,1.2,92.28
OVSAHO,CTRPv2,2.3,87.12
OVSAHO,CTRPv2,4.7,93.06
OVSAHO,CTRPv2,9.3,90.3
OVSAHO,CTRPv2,19.0,65.95
OVSAHO,CTRPv2,37.0,77.7
OVSAHO,CTRPv2,75.0,61.99
OVSAHO,CTRPv2,150.0,22.7
SNU-119,CTRPv2,0.0046,111.0
SNU-119,CTRPv2,0.0091,108.8
SNU-119,CTRPv2,0.018,120.0
SNU-119,CTRPv2,0.036,107.6
SNU-119,CTRPv2,0.073,91.53
SNU-119,CTRPv2,0.15,99.3
SNU-119,CTRPv2,0.29,100.7
SNU-119,CTRPv2,0.58,95.19
SNU-119,CTRPv2,1.2,61.07
SNU-119,CTRPv2,2.3,62.71
SNU-119,CTRPv2,4.7,68.63
SNU-119,CTRPv2,9.3,58.19
SNU-119,CTRPv2,19.0,41.64
SNU-119,CTRPv2,37.0,37.69
SNU-119,CTRPv2,75.0,43.47
SNU-119,CTRPv2,150.0,25.59
DOV13,CTRPv2,0.0046,104.6
DOV13,CTRPv2,0.0091,103.2
DOV13,CTRPv2,0.018,95.53
DOV13,CTRPv2,0.036,97.29
DOV13,CTRPv2,0.073,98.15
DOV13,CTRPv2,0.15,95.43
DOV13,CTRPv2,0.29,102.6
DOV13,CTRPv2,0.58,98.08
DOV13,CTRPv2,1.2,86.65
DOV13,CTRPv2,2.3,89.2
DOV13,CTRPv2,4.7,96.65
DOV13,CTRPv2,9.3,83.85
DOV13,CTRPv2,19.0,53.89
DOV13,CTRPv2,37.0,69.17
