Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C-4 I,GDSC1000,6.054,N/A,15.7,87.893,0
DoTc2-4510,GDSC1000,9.109,N/A,8.35e-05,88.919,0.00811
Ca-Ski,GDSC1000,9.302,0.775,0.775,0.000,0
SiHa,GDSC1000,19.880,N/A,1e-06,60.240,0
MS751,GDSC1000,9.600,N/A,0.00033,80.801,0
C-33-A,GDSC1000,5.563,N/A,8.08e+05,81.757,0
BOKU,GDSC1000,0.000,N/A,3.12e-05,100.000,0
OMC-1,GDSC1000,14.638,N/A,2.13e-05,84.639,0.0515
ME-180,GDSC1000,9.174,N/A,1e+06,81.652,0
HT-3,GDSC1000,4.654,N/A,73,90.692,0
SW756,GDSC1000,14.143,N/A,1e-06,71.714,0
SKG-IIIa,GDSC1000,15.327,N/A,0.000161,77.578,0.0705
HeLa,GDSC1000,7.519,N/A,0.000311,87.162,0.0136
