Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,109.443
GDSC1000 rep 1,0.0390625,76.2133
GDSC1000 rep 1,0.078125,109.842
GDSC1000 rep 1,0.15625,73.6001
GDSC1000 rep 1,0.3125,122.77
GDSC1000 rep 1,0.625,122.487
GDSC1000 rep 1,1.25,116.656
GDSC1000 rep 1,2.5,104.371
GDSC1000 rep 1,5.0,105.57
GDSC1000 rep 2,0.0390625,100.746
GDSC1000 rep 2,0.15625,100.061
GDSC1000 rep 2,0.625,103.956
GDSC1000 rep 2,2.5,105.685
GDSC1000 rep 2,10.0,94.4539
CTRPv2,0.0045,94.09
CTRPv2,0.009,90.81
CTRPv2,0.018,98.22
CTRPv2,0.036,94.78
CTRPv2,0.072,95.43
CTRPv2,0.14,97.72
CTRPv2,0.29,91.46
CTRPv2,0.58,90.27
CTRPv2,1.2,92.57
CTRPv2,2.3,90.44
CTRPv2,4.6,87.35
CTRPv2,9.2,79.49
CTRPv2,18.0,72.08
CTRPv2,37.0,73.65
CTRPv2,74.0,67.29
CTRPv2,150.0,60.8
