Cell Line,Dataset,Dose,Response
BE2-M17,GDSC1000,0.0625,101.948
BE2-M17,GDSC1000,0.125,107.497
BE2-M17,GDSC1000,0.25,102.928
BE2-M17,GDSC1000,0.5,105.525
BE2-M17,GDSC1000,1.0,90.6408
BE2-M17,GDSC1000,2.0,88.2964
BE2-M17,GDSC1000,4.0,85.7053
BE2-M17,GDSC1000,8.0,71.9633
BE2-M17,GDSC1000,16.0,0.385501
NB12,GDSC1000,0.0625,93.4444
NB12,GDSC1000,0.125,92.8024
NB12,GDSC1000,0.25,94.1245
NB12,GDSC1000,0.5,96.7768
NB12,GDSC1000,1.0,96.9108
NB12,GDSC1000,2.0,98.7135
NB12,GDSC1000,4.0,99.5101
NB12,GDSC1000,8.0,96.0691
NB12,GDSC1000,16.0,2.03369
MHH-NB-11,GDSC1000,0.0625,92.1549
MHH-NB-11,GDSC1000,0.125,93.3701
MHH-NB-11,GDSC1000,0.25,92.6742
MHH-NB-11,GDSC1000,0.5,95.7077
MHH-NB-11,GDSC1000,1.0,89.5026
MHH-NB-11,GDSC1000,2.0,97.0081
MHH-NB-11,GDSC1000,4.0,99.8682
MHH-NB-11,GDSC1000,8.0,100.445
MHH-NB-11,GDSC1000,16.0,88.117
NB7,GDSC1000,0.0625,102.598
NB7,GDSC1000,0.125,107.533
NB7,GDSC1000,0.25,105.556
NB7,GDSC1000,0.5,93.4191
NB7,GDSC1000,1.0,80.9635
NB7,GDSC1000,2.0,63.6675
NB7,GDSC1000,4.0,61.3458
NB7,GDSC1000,8.0,38.5659
NB7,GDSC1000,16.0,0.413319
ACN,GDSC1000,0.0625,97.731
ACN,GDSC1000,0.125,68.2175
ACN,GDSC1000,0.25,100.786
ACN,GDSC1000,0.5,97.683
ACN,GDSC1000,1.0,67.231
ACN,GDSC1000,2.0,53.2389
ACN,GDSC1000,4.0,34.6473
ACN,GDSC1000,8.0,2.8315
ACN,GDSC1000,16.0,2.83945
NB10,GDSC1000,0.0625,98.4783
NB10,GDSC1000,0.125,95.1288
NB10,GDSC1000,0.25,102.263
