Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0015,107.3
SNU-1077,CTRPv2,0.003,110.2
SNU-1077,CTRPv2,0.0061,113.9
SNU-1077,CTRPv2,0.012,111.8
SNU-1077,CTRPv2,0.024,111.9
SNU-1077,CTRPv2,0.049,109.9
SNU-1077,CTRPv2,0.097,105.8
SNU-1077,CTRPv2,0.19,107.8
SNU-1077,CTRPv2,0.39,102.0
SNU-1077,CTRPv2,0.78,100.8
SNU-1077,CTRPv2,1.6,81.45
SNU-1077,CTRPv2,3.1,77.18
SNU-1077,CTRPv2,6.2,72.19
SNU-1077,CTRPv2,12.0,72.38
SNU-1077,CTRPv2,50.0,63.1
RL95-2,CTRPv2,0.0015,106.0
RL95-2,CTRPv2,0.003,103.1
RL95-2,CTRPv2,0.0061,109.7
RL95-2,CTRPv2,0.012,96.81
RL95-2,CTRPv2,0.024,104.8
RL95-2,CTRPv2,0.049,99.23
RL95-2,CTRPv2,0.097,102.5
RL95-2,CTRPv2,0.19,95.03
RL95-2,CTRPv2,0.39,89.08
RL95-2,CTRPv2,0.78,83.39
RL95-2,CTRPv2,1.6,72.1
RL95-2,CTRPv2,3.1,56.85
RL95-2,CTRPv2,6.2,52.44
RL95-2,CTRPv2,12.0,46.69
RL95-2,CTRPv2,50.0,30.51
HEC1B,CTRPv2,0.0015,104.2
HEC1B,CTRPv2,0.003,110.7
HEC1B,CTRPv2,0.0061,113.9
HEC1B,CTRPv2,0.012,83.59
HEC1B,CTRPv2,0.024,100.5
HEC1B,CTRPv2,0.049,98.64
HEC1B,CTRPv2,0.097,90.13
HEC1B,CTRPv2,0.19,74.03
HEC1B,CTRPv2,0.39,68.82
HEC1B,CTRPv2,0.78,64.23
HEC1B,CTRPv2,1.6,59.55
HEC1B,CTRPv2,3.1,56.31
HEC1B,CTRPv2,6.2,38.85
HEC1B,CTRPv2,12.0,28.92
HEC1B,CTRPv2,50.0,34.73
HEC-108,CTRPv2,0.0015,95.06
HEC-108,CTRPv2,0.003,96.04
HEC-108,CTRPv2,0.0061,102.0
HEC-108,CTRPv2,0.012,99.63
HEC-108,CTRPv2,0.024,97.77
HEC-108,CTRPv2,0.049,96.9
HEC-108,CTRPv2,0.097,101.3
HEC-108,CTRPv2,0.19,97.81
HEC-108,CTRPv2,0.39,100.2
HEC-108,CTRPv2,0.78,96.1
HEC-108,CTRPv2,1.6,102.3
HEC-108,CTRPv2,3.1,103.2
HEC-108,CTRPv2,6.2,104.0
HEC-108,CTRPv2,12.0,102.3
HEC-59,CTRPv2,0.0015,99.7
HEC-59,CTRPv2,0.003,99.59
HEC-59,CTRPv2,0.0061,97.4
HEC-59,CTRPv2,0.012,95.83
HEC-59,CTRPv2,0.024,103.3
HEC-59,CTRPv2,0.049,96.05
HEC-59,CTRPv2,0.097,94.2
HEC-59,CTRPv2,0.19,92.46
HEC-59,CTRPv2,0.39,92.66
HEC-59,CTRPv2,0.78,84.08
HEC-59,CTRPv2,1.6,76.54
HEC-59,CTRPv2,3.1,72.78
HEC-59,CTRPv2,6.2,61.69
HEC-59,CTRPv2,12.0,62.21
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0015,87.93
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.003,88.39
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0061,93.69
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.012,83.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.024,84.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.049,86.24
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.097,91.59
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.19,86.93
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.39,82.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.78,83.31
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.6,87.39
Ishikawa (Heraklio) 02 ER-,CTRPv2,3.1,87.32
Ishikawa (Heraklio) 02 ER-,CTRPv2,6.2,87.41
Ishikawa (Heraklio) 02 ER-,CTRPv2,12.0,79.03
HEC-251,CTRPv2,0.0015,104.0
HEC-251,CTRPv2,0.003,102.9
HEC-251,CTRPv2,0.0061,98.85
HEC-251,CTRPv2,0.012,89.73
HEC-251,CTRPv2,0.024,103.8
HEC-251,CTRPv2,0.049,100.0
HEC-251,CTRPv2,0.097,92.34
HEC-251,CTRPv2,0.19,83.74
HEC-251,CTRPv2,0.39,76.75
HEC-251,CTRPv2,0.78,67.4
HEC-251,CTRPv2,1.6,48.06
HEC-251,CTRPv2,3.1,39.76
HEC-265,CTRPv2,0.0015,139.1
HEC-265,CTRPv2,0.003,128.0
HEC-265,CTRPv2,0.0061,131.1
HEC-265,CTRPv2,0.012,129.7
HEC-265,CTRPv2,0.024,103.6
HEC-265,CTRPv2,0.049,117.0
HEC-265,CTRPv2,0.097,105.1
HEC-265,CTRPv2,0.19,126.5
HEC-265,CTRPv2,0.39,124.8
HEC-265,CTRPv2,0.78,110.3
HEC-265,CTRPv2,1.6,85.35
HEC-265,CTRPv2,3.1,75.33
HEC-265,CTRPv2,6.2,39.27
HEC-265,CTRPv2,12.0,68.43
HEC-265,CTRPv2,25.0,68.85
HEC-265,CTRPv2,50.0,73.76
HEC-6,CTRPv2,0.0015,112.2
HEC-6,CTRPv2,0.003,106.3
HEC-6,CTRPv2,0.0061,114.4
HEC-6,CTRPv2,0.012,106.5
HEC-6,CTRPv2,0.024,112.5
HEC-6,CTRPv2,0.049,111.7
HEC-6,CTRPv2,0.097,106.3
HEC-6,CTRPv2,0.19,100.7
HEC-6,CTRPv2,0.39,99.72
HEC-6,CTRPv2,0.78,96.15
HEC-6,CTRPv2,1.6,74.87
HEC-6,CTRPv2,3.1,63.46
JHUEM-2,CTRPv2,0.0015,103.0
