Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,113.0
MKN1,CTRPv2,0.0041,106.8
MKN1,CTRPv2,0.0081,119.2
MKN1,CTRPv2,0.016,104.1
MKN1,CTRPv2,0.032,112.4
MKN1,CTRPv2,0.065,121.4
MKN1,CTRPv2,0.13,104.1
MKN1,CTRPv2,0.26,106.7
MKN1,CTRPv2,0.52,93.15
MKN1,CTRPv2,1.0,94.64
MKN1,CTRPv2,2.1,92.24
MKN1,CTRPv2,4.2,95.62
MKN1,CTRPv2,8.3,88.48
MKN1,CTRPv2,17.0,86.96
MKN1,CTRPv2,33.0,97.16
MKN1,CTRPv2,66.0,97.8
ECC12,CTRPv2,0.002,106.0
ECC12,CTRPv2,0.0041,108.0
ECC12,CTRPv2,0.0081,107.0
ECC12,CTRPv2,0.016,106.9
ECC12,CTRPv2,0.032,108.5
ECC12,CTRPv2,0.065,106.5
ECC12,CTRPv2,0.13,109.0
ECC12,CTRPv2,0.26,107.6
ECC12,CTRPv2,0.52,104.9
ECC12,CTRPv2,1.0,109.6
ECC12,CTRPv2,2.1,98.76
ECC12,CTRPv2,4.2,106.4
ECC12,CTRPv2,8.3,106.7
ECC12,CTRPv2,17.0,101.9
ECC12,CTRPv2,33.0,112.4
ECC12,CTRPv2,66.0,104.1
23132-87,CTRPv2,0.002,101.9
23132-87,CTRPv2,0.0041,103.0
23132-87,CTRPv2,0.0081,112.2
23132-87,CTRPv2,0.016,102.7
23132-87,CTRPv2,0.032,105.5
23132-87,CTRPv2,0.065,101.9
23132-87,CTRPv2,0.13,102.9
23132-87,CTRPv2,0.26,106.7
23132-87,CTRPv2,0.52,100.8
23132-87,CTRPv2,2.1,102.4
23132-87,CTRPv2,4.2,101.1
23132-87,CTRPv2,8.3,99.76
23132-87,CTRPv2,17.0,97.2
23132-87,CTRPv2,33.0,105.5
23132-87,CTRPv2,66.0,102.1
GSU,CTRPv2,0.002,97.89
GSU,CTRPv2,0.0041,116.3
GSU,CTRPv2,0.0081,107.1
GSU,CTRPv2,0.016,109.4
GSU,CTRPv2,0.032,116.1
GSU,CTRPv2,0.065,110.7
GSU,CTRPv2,0.13,118.0
GSU,CTRPv2,0.26,100.0
GSU,CTRPv2,0.52,106.0
GSU,CTRPv2,1.0,112.3
GSU,CTRPv2,2.1,112.0
GSU,CTRPv2,4.2,115.6
GSU,CTRPv2,8.3,121.2
GSU,CTRPv2,17.0,103.7
GSU,CTRPv2,33.0,108.7
GSU,CTRPv2,66.0,110.7
GSS,CTRPv2,0.002,99.92
GSS,CTRPv2,0.0041,96.27
GSS,CTRPv2,0.0081,101.5
GSS,CTRPv2,0.016,104.6
GSS,CTRPv2,0.032,102.5
GSS,CTRPv2,0.065,106.7
GSS,CTRPv2,0.13,107.3
GSS,CTRPv2,0.26,99.06
GSS,CTRPv2,0.52,97.28
GSS,CTRPv2,1.0,105.4
GSS,CTRPv2,2.1,101.3
GSS,CTRPv2,4.2,101.5
GSS,CTRPv2,8.3,97.2
GSS,CTRPv2,17.0,111.1
GSS,CTRPv2,33.0,106.7
GSS,CTRPv2,66.0,91.56
SNU-620,CTRPv2,0.002,110.2
SNU-620,CTRPv2,0.0041,113.1
SNU-620,CTRPv2,0.0081,112.5
SNU-620,CTRPv2,0.016,109.1
SNU-620,CTRPv2,0.032,112.2
SNU-620,CTRPv2,0.065,110.6
SNU-620,CTRPv2,0.13,119.6
SNU-620,CTRPv2,0.26,114.6
SNU-620,CTRPv2,0.52,119.7
SNU-620,CTRPv2,1.0,121.2
SNU-620,CTRPv2,2.1,116.4
SNU-620,CTRPv2,4.2,113.6
SNU-620,CTRPv2,8.3,120.6
SNU-620,CTRPv2,17.0,116.2
SNU-620,CTRPv2,33.0,116.9
SNU-620,CTRPv2,66.0,116.3
MKN45,CTRPv2,0.002,116.8
MKN45,CTRPv2,0.0041,107.8
MKN45,CTRPv2,0.0081,107.1
MKN45,CTRPv2,0.016,106.2
MKN45,CTRPv2,0.032,109.5
MKN45,CTRPv2,0.065,111.9
MKN45,CTRPv2,0.13,109.8
MKN45,CTRPv2,0.26,104.7
MKN45,CTRPv2,0.52,111.6
MKN45,CTRPv2,1.0,114.2
MKN45,CTRPv2,2.1,110.3
MKN45,CTRPv2,4.2,113.4
MKN45,CTRPv2,8.3,114.7
MKN45,CTRPv2,17.0,113.5
MKN45,CTRPv2,33.0,120.5
MKN45,CTRPv2,66.0,109.4
NUGC-4,CTRPv2,0.002,97.28
NUGC-4,CTRPv2,0.0041,95.58
NUGC-4,CTRPv2,0.0081,99.3
NUGC-4,CTRPv2,0.016,93.62
NUGC-4,CTRPv2,0.032,91.7
NUGC-4,CTRPv2,0.065,92.55
NUGC-4,CTRPv2,0.13,97.75
NUGC-4,CTRPv2,0.26,97.17
NUGC-4,CTRPv2,0.52,94.14
NUGC-4,CTRPv2,1.0,104.1
NUGC-4,CTRPv2,2.1,97.92
NUGC-4,CTRPv2,4.2,97.81
NUGC-4,CTRPv2,8.3,98.43
NUGC-4,CTRPv2,17.0,94.99
NUGC-4,CTRPv2,33.0,92.65
NUGC-4,CTRPv2,66.0,98.42
AGS,CTRPv2,0.002,98.96
AGS,CTRPv2,0.0041,95.9
AGS,CTRPv2,0.0081,97.7
AGS,CTRPv2,0.016,96.62
AGS,CTRPv2,0.032,102.6
AGS,CTRPv2,0.065,99.93
AGS,CTRPv2,0.13,94.81
AGS,CTRPv2,0.26,97.87
AGS,CTRPv2,0.52,99.09
AGS,CTRPv2,1.0,99.6
AGS,CTRPv2,2.1,96.77
AGS,CTRPv2,4.2,95.56
AGS,CTRPv2,8.3,97.5
AGS,CTRPv2,17.0,97.16
AGS,CTRPv2,33.0,97.93
AGS,CTRPv2,66.0,98.54
KE-39,CTRPv2,0.002,105.5
KE-39,CTRPv2,0.0041,95.56
KE-39,CTRPv2,0.0081,97.23
KE-39,CTRPv2,0.016,99.06
KE-39,CTRPv2,0.032,96.96
KE-39,CTRPv2,0.065,93.58
KE-39,CTRPv2,0.13,97.87
KE-39,CTRPv2,0.26,95.79
KE-39,CTRPv2,0.52,97.07
KE-39,CTRPv2,1.0,101.1
KE-39,CTRPv2,2.1,100.9
KE-39,CTRPv2,4.2,94.91
KE-39,CTRPv2,8.3,94.62
KE-39,CTRPv2,17.0,100.0
KE-39,CTRPv2,33.0,100.2
KE-39,CTRPv2,66.0,93.36
SNU-719,CTRPv2,0.002,95.22
SNU-719,CTRPv2,0.0041,92.38
SNU-719,CTRPv2,0.0081,99.38
SNU-719,CTRPv2,0.016,94.03
SNU-719,CTRPv2,0.032,93.55
SNU-719,CTRPv2,0.065,94.33
SNU-719,CTRPv2,0.13,98.56
SNU-719,CTRPv2,0.26,95.43
SNU-719,CTRPv2,0.52,101.0
SNU-719,CTRPv2,1.0,99.49
SNU-719,CTRPv2,2.1,93.11
SNU-719,CTRPv2,4.2,99.63
SNU-719,CTRPv2,8.3,96.82
SNU-719,CTRPv2,17.0,96.88
SNU-719,CTRPv2,33.0,97.77
SNU-719,CTRPv2,66.0,96.83
NCI-N87,CTRPv2,0.002,119.7
NCI-N87,CTRPv2,0.0041,109.8
NCI-N87,CTRPv2,0.0081,98.48
NCI-N87,CTRPv2,0.016,89.97
NCI-N87,CTRPv2,0.032,105.0
NCI-N87,CTRPv2,0.065,106.8
NCI-N87,CTRPv2,0.13,102.4
NCI-N87,CTRPv2,0.26,118.6
NCI-N87,CTRPv2,0.52,112.3
NCI-N87,CTRPv2,1.0,106.0
NCI-N87,CTRPv2,2.1,113.7
NCI-N87,CTRPv2,4.2,97.73
NCI-N87,CTRPv2,8.3,111.0
NCI-N87,CTRPv2,17.0,107.0
NCI-N87,CTRPv2,33.0,96.72
NCI-N87,CTRPv2,66.0,97.67
SNU-5,CTRPv2,0.002,102.0
SNU-5,CTRPv2,0.0041,92.24
SNU-5,CTRPv2,0.0081,99.85
SNU-5,CTRPv2,0.016,98.4
SNU-5,CTRPv2,0.032,111.0
SNU-5,CTRPv2,0.065,101.3
SNU-5,CTRPv2,0.13,110.4
SNU-5,CTRPv2,0.26,104.8
SNU-5,CTRPv2,0.52,94.62
SNU-5,CTRPv2,1.0,83.11
SNU-5,CTRPv2,2.1,101.2
SNU-5,CTRPv2,4.2,100.7
SNU-5,CTRPv2,8.3,75.6
SNU-5,CTRPv2,17.0,62.24
SNU-668,CTRPv2,0.002,93.89
SNU-668,CTRPv2,0.0041,94.71
SNU-668,CTRPv2,0.0081,93.64
SNU-668,CTRPv2,0.016,92.22
SNU-668,CTRPv2,0.032,100.2
SNU-668,CTRPv2,0.065,99.99
SNU-668,CTRPv2,0.13,95.45
SNU-668,CTRPv2,0.26,93.29
SNU-668,CTRPv2,0.52,94.31
SNU-668,CTRPv2,1.0,95.4
SNU-668,CTRPv2,2.1,95.13
SNU-668,CTRPv2,4.2,92.38
SNU-668,CTRPv2,8.3,94.3
SNU-668,CTRPv2,17.0,95.67
SNU-668,CTRPv2,33.0,93.8
SNU-668,CTRPv2,66.0,93.57
ECC10,CTRPv2,0.002,107.2
ECC10,CTRPv2,0.0041,98.66
ECC10,CTRPv2,0.0081,99.7
ECC10,CTRPv2,0.016,104.7
ECC10,CTRPv2,0.032,106.5
ECC10,CTRPv2,0.065,108.7
ECC10,CTRPv2,0.13,95.39
ECC10,CTRPv2,0.26,102.7
ECC10,CTRPv2,0.52,106.9
ECC10,CTRPv2,1.0,102.8
ECC10,CTRPv2,2.1,93.5
ECC10,CTRPv2,4.2,108.1
ECC10,CTRPv2,8.3,101.1
ECC10,CTRPv2,17.0,105.2
ECC10,CTRPv2,33.0,96.44
ECC10,CTRPv2,66.0,108.3
MKN74,CTRPv2,0.002,116.1
MKN74,CTRPv2,0.0041,93.92
MKN74,CTRPv2,0.0081,104.5
MKN74,CTRPv2,0.016,105.7
MKN74,CTRPv2,0.032,108.6
MKN74,CTRPv2,0.065,96.75
MKN74,CTRPv2,0.13,100.6
MKN74,CTRPv2,0.26,99.3
MKN74,CTRPv2,0.52,107.4
MKN74,CTRPv2,1.0,98.81
MKN74,CTRPv2,2.1,94.19
MKN74,CTRPv2,4.2,99.8
MKN74,CTRPv2,8.3,105.5
MKN74,CTRPv2,17.0,117.6
MKN74,CTRPv2,33.0,94.56
FU97,CTRPv2,0.002,100.1
FU97,CTRPv2,0.0041,107.4
FU97,CTRPv2,0.0081,99.74
FU97,CTRPv2,0.016,93.92
FU97,CTRPv2,0.032,92.2
FU97,CTRPv2,0.065,106.7
FU97,CTRPv2,0.13,106.2
FU97,CTRPv2,0.26,101.2
FU97,CTRPv2,0.52,12.17
FU97,CTRPv2,1.0,15.91
FU97,CTRPv2,2.1,12.81
FU97,CTRPv2,4.2,18.67
FU97,CTRPv2,8.3,23.19
FU97,CTRPv2,17.0,26.36
NUGC-3,CTRPv2,0.002,102.4
NUGC-3,CTRPv2,0.0041,98.97
NUGC-3,CTRPv2,0.0081,98.32
NUGC-3,CTRPv2,0.016,99.39
NUGC-3,CTRPv2,0.032,100.9
NUGC-3,CTRPv2,0.065,98.82
NUGC-3,CTRPv2,0.13,98.65
NUGC-3,CTRPv2,0.26,99.46
NUGC-3,CTRPv2,0.52,102.8
NUGC-3,CTRPv2,1.0,103.4
NUGC-3,CTRPv2,2.1,105.0
NUGC-3,CTRPv2,4.2,102.9
NUGC-3,CTRPv2,8.3,101.3
NUGC-3,CTRPv2,33.0,103.8
NUGC-3,CTRPv2,66.0,98.68
MKN7,CTRPv2,0.002,95.89
MKN7,CTRPv2,0.0041,98.14
MKN7,CTRPv2,0.0081,90.99
MKN7,CTRPv2,0.016,92.83
MKN7,CTRPv2,0.032,90.99
MKN7,CTRPv2,0.065,90.5
MKN7,CTRPv2,0.13,94.2
MKN7,CTRPv2,0.26,79.88
MKN7,CTRPv2,0.52,94.24
MKN7,CTRPv2,1.0,91.38
MKN7,CTRPv2,2.1,87.48
MKN7,CTRPv2,4.2,84.61
MKN7,CTRPv2,8.3,92.35
MKN7,CTRPv2,17.0,87.88
MKN7,CTRPv2,33.0,83.92
MKN7,CTRPv2,66.0,88.86
MKN74,CTRPv2,0.002,99.88
MKN74,CTRPv2,0.0041,99.78
MKN74,CTRPv2,0.0081,92.29
MKN74,CTRPv2,0.016,98.14
MKN74,CTRPv2,0.032,90.47
MKN74,CTRPv2,0.065,94.69
MKN74,CTRPv2,0.13,87.98
MKN74,CTRPv2,0.26,78.9
MKN74,CTRPv2,0.52,92.29
MKN74,CTRPv2,1.0,91.7
MKN74,CTRPv2,2.1,94.27
MKN74,CTRPv2,4.2,88.46
MKN74,CTRPv2,8.3,101.0
MKN74,CTRPv2,17.0,88.42
MKN74,CTRPv2,33.0,86.25
MKN74,CTRPv2,66.0,95.65
SH-10-TC,CTRPv2,0.002,104.7
SH-10-TC,CTRPv2,0.0041,101.3
SH-10-TC,CTRPv2,0.0081,104.5
SH-10-TC,CTRPv2,0.016,98.7
SH-10-TC,CTRPv2,0.032,105.6
SH-10-TC,CTRPv2,0.065,104.0
SH-10-TC,CTRPv2,0.13,100.8
SH-10-TC,CTRPv2,0.26,90.27
SH-10-TC,CTRPv2,0.52,96.3
SH-10-TC,CTRPv2,1.0,94.07
SH-10-TC,CTRPv2,2.1,90.22
SH-10-TC,CTRPv2,4.2,91.87
SH-10-TC,CTRPv2,8.3,95.13
SH-10-TC,CTRPv2,17.0,93.71
SH-10-TC,CTRPv2,33.0,94.58
SH-10-TC,CTRPv2,66.0,87.57
IM-95,CTRPv2,0.002,105.7
IM-95,CTRPv2,0.0041,105.5
IM-95,CTRPv2,0.0081,98.46
IM-95,CTRPv2,0.016,101.3
IM-95,CTRPv2,0.032,104.2
IM-95,CTRPv2,0.065,102.3
IM-95,CTRPv2,0.13,94.74
IM-95,CTRPv2,0.26,100.2
IM-95,CTRPv2,0.52,92.3
IM-95,CTRPv2,1.0,95.35
IM-95,CTRPv2,2.1,100.2
IM-95,CTRPv2,4.2,94.89
IM-95,CTRPv2,8.3,100.4
IM-95,CTRPv2,17.0,100.2
IM-95,CTRPv2,33.0,98.68
IM-95,CTRPv2,66.0,95.07
Hs 746T,CTRPv2,0.002,99.41
Hs 746T,CTRPv2,0.0041,102.7
Hs 746T,CTRPv2,0.0081,106.2
Hs 746T,CTRPv2,0.016,104.6
Hs 746T,CTRPv2,0.032,105.5
Hs 746T,CTRPv2,0.065,110.9
Hs 746T,CTRPv2,0.13,102.5
Hs 746T,CTRPv2,0.26,103.1
Hs 746T,CTRPv2,0.52,103.2
Hs 746T,CTRPv2,1.0,102.5
Hs 746T,CTRPv2,2.1,100.2
Hs 746T,CTRPv2,4.2,96.6
Hs 746T,CTRPv2,8.3,108.7
Hs 746T,CTRPv2,17.0,106.7
Hs 746T,CTRPv2,33.0,104.2
Hs 746T,CTRPv2,66.0,98.78
NCC-StC-K140,CTRPv2,0.002,77.02
NCC-StC-K140,CTRPv2,0.0041,85.76
NCC-StC-K140,CTRPv2,0.0081,83.52
NCC-StC-K140,CTRPv2,0.016,109.0
NCC-StC-K140,CTRPv2,0.032,133.8
NCC-StC-K140,CTRPv2,0.065,142.1
NCC-StC-K140,CTRPv2,0.13,128.7
NCC-StC-K140,CTRPv2,0.26,118.8
NCC-StC-K140,CTRPv2,0.52,101.9
NCC-StC-K140,CTRPv2,1.0,76.95
NCC-StC-K140,CTRPv2,2.1,86.22
NCC-StC-K140,CTRPv2,4.2,82.83
NCC-StC-K140,CTRPv2,8.3,105.0
NCC-StC-K140,CTRPv2,17.0,91.22
NCC-StC-K140,CTRPv2,33.0,81.01
NCC-StC-K140,CTRPv2,66.0,81.54
KATOIII,CTRPv2,0.002,98.89
KATOIII,CTRPv2,0.0041,97.39
KATOIII,CTRPv2,0.0081,114.1
KATOIII,CTRPv2,0.016,106.5
KATOIII,CTRPv2,0.032,96.63
KATOIII,CTRPv2,0.065,100.4
KATOIII,CTRPv2,0.13,100.8
KATOIII,CTRPv2,0.26,109.5
KATOIII,CTRPv2,0.52,105.6
KATOIII,CTRPv2,1.0,90.43
KATOIII,CTRPv2,2.1,107.9
KATOIII,CTRPv2,4.2,98.19
KATOIII,CTRPv2,8.3,88.5
KATOIII,CTRPv2,17.0,96.89
KATOIII,CTRPv2,33.0,104.2
KATOIII,CTRPv2,66.0,93.68
SNU-16,CTRPv2,0.002,103.4
SNU-16,CTRPv2,0.0041,102.3
SNU-16,CTRPv2,0.0081,110.4
SNU-16,CTRPv2,0.016,103.7
SNU-16,CTRPv2,0.032,100.1
SNU-16,CTRPv2,0.065,104.3
SNU-16,CTRPv2,0.13,116.6
SNU-16,CTRPv2,0.26,106.1
SNU-16,CTRPv2,0.52,113.0
SNU-16,CTRPv2,1.0,114.6
SNU-16,CTRPv2,2.1,106.2
SNU-16,CTRPv2,4.2,110.2
SNU-16,CTRPv2,8.3,109.3
SNU-16,CTRPv2,17.0,110.1
SNU-16,CTRPv2,33.0,116.6
SNU-16,CTRPv2,66.0,98.61
HuG1-N,CTRPv2,0.002,100.7
HuG1-N,CTRPv2,0.0041,102.5
HuG1-N,CTRPv2,0.0081,106.2
HuG1-N,CTRPv2,0.016,99.84
HuG1-N,CTRPv2,0.032,96.16
HuG1-N,CTRPv2,0.065,101.6
HuG1-N,CTRPv2,0.13,105.0
HuG1-N,CTRPv2,0.26,105.4
HuG1-N,CTRPv2,0.52,116.1
HuG1-N,CTRPv2,1.0,109.1
HuG1-N,CTRPv2,2.1,92.12
HuG1-N,CTRPv2,4.2,101.8
HuG1-N,CTRPv2,8.3,100.4
HuG1-N,CTRPv2,17.0,104.8
HuG1-N,CTRPv2,33.0,94.18
HuG1-N,CTRPv2,66.0,92.56
LMSU,CTRPv2,0.002,101.0
LMSU,CTRPv2,0.0041,98.08
LMSU,CTRPv2,0.0081,97.36
LMSU,CTRPv2,0.016,98.93
LMSU,CTRPv2,0.032,97.41
LMSU,CTRPv2,0.065,100.2
LMSU,CTRPv2,0.13,98.4
LMSU,CTRPv2,0.26,95.81
LMSU,CTRPv2,0.52,97.57
LMSU,CTRPv2,1.0,97.09
LMSU,CTRPv2,2.1,93.92
LMSU,CTRPv2,4.2,96.4
LMSU,CTRPv2,8.3,97.01
LMSU,CTRPv2,17.0,96.77
LMSU,CTRPv2,33.0,93.6
LMSU,CTRPv2,66.0,89.89
SNU-1,CTRPv2,0.002,100.3
SNU-1,CTRPv2,0.0041,109.1
SNU-1,CTRPv2,0.0081,98.21
SNU-1,CTRPv2,0.016,101.8
SNU-1,CTRPv2,0.032,106.1
SNU-1,CTRPv2,0.065,107.6
SNU-1,CTRPv2,0.13,96.41
SNU-1,CTRPv2,0.26,98.87
SNU-1,CTRPv2,0.52,92.08
SNU-1,CTRPv2,1.0,98.45
SNU-1,CTRPv2,2.1,92.94
SNU-1,CTRPv2,4.2,98.24
SNU-1,CTRPv2,8.3,95.58
SNU-1,CTRPv2,17.0,91.15
SNU-1,CTRPv2,33.0,91.0
SNU-1,CTRPv2,66.0,92.53
KE-39,CTRPv2,0.002,105.0
KE-39,CTRPv2,0.0041,105.9
KE-39,CTRPv2,0.0081,109.6
KE-39,CTRPv2,0.016,104.0
KE-39,CTRPv2,0.033,104.1
KE-39,CTRPv2,0.065,95.23
KE-39,CTRPv2,0.13,108.0
KE-39,CTRPv2,0.26,103.8
KE-39,CTRPv2,0.52,113.2
KE-39,CTRPv2,1.0,105.4
KE-39,CTRPv2,2.1,106.5
KE-39,CTRPv2,4.2,106.3
KE-39,CTRPv2,8.3,100.7
KE-39,CTRPv2,17.0,105.4
KE-39,CTRPv2,33.0,107.3
KE-39,CTRPv2,67.0,112.3
SNU-216,CTRPv2,0.002,96.92
SNU-216,CTRPv2,0.0041,109.5
SNU-216,CTRPv2,0.0081,108.5
SNU-216,CTRPv2,0.016,106.1
SNU-216,CTRPv2,0.033,99.96
SNU-216,CTRPv2,0.065,96.26
SNU-216,CTRPv2,0.13,106.7
SNU-216,CTRPv2,0.26,113.6
SNU-216,CTRPv2,0.52,104.1
SNU-216,CTRPv2,1.0,106.0
SNU-216,CTRPv2,2.1,101.2
SNU-216,CTRPv2,4.2,109.5
SNU-216,CTRPv2,8.3,105.2
SNU-216,CTRPv2,17.0,102.0
SNU-216,CTRPv2,33.0,106.8
SNU-216,CTRPv2,67.0,106.6
SNU-601,CTRPv2,0.002,109.2
SNU-601,CTRPv2,0.0041,101.9
SNU-601,CTRPv2,0.0081,100.4
SNU-601,CTRPv2,0.016,101.8
SNU-601,CTRPv2,0.033,101.5
SNU-601,CTRPv2,0.065,101.8
SNU-601,CTRPv2,0.13,100.8
SNU-601,CTRPv2,0.26,106.3
SNU-601,CTRPv2,0.52,98.52
SNU-601,CTRPv2,1.0,99.1
SNU-601,CTRPv2,2.1,106.3
SNU-601,CTRPv2,4.2,103.7
SNU-601,CTRPv2,8.3,109.0
SNU-601,CTRPv2,17.0,108.7
SNU-601,CTRPv2,33.0,109.1
SNU-601,CTRPv2,67.0,104.4
HGC-27,CTRPv2,0.002,97.58
HGC-27,CTRPv2,0.0041,99.89
HGC-27,CTRPv2,0.0081,98.97
HGC-27,CTRPv2,0.016,95.65
HGC-27,CTRPv2,0.033,102.0
HGC-27,CTRPv2,0.065,98.29
HGC-27,CTRPv2,0.13,100.8
HGC-27,CTRPv2,0.26,98.25
HGC-27,CTRPv2,0.52,102.6
HGC-27,CTRPv2,1.0,99.64
HGC-27,CTRPv2,2.1,98.56
HGC-27,CTRPv2,4.2,99.36
HGC-27,CTRPv2,8.3,102.5
HGC-27,CTRPv2,17.0,92.95
HGC-27,CTRPv2,33.0,99.89
HGC-27,CTRPv2,67.0,96.04
