Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,80.87
SNU-878,CTRPv2,0.0041,109.1
SNU-878,CTRPv2,0.0081,104.2
SNU-878,CTRPv2,0.016,112.5
SNU-878,CTRPv2,0.032,81.91
SNU-878,CTRPv2,0.065,106.8
SNU-878,CTRPv2,0.13,79.77
SNU-878,CTRPv2,0.26,104.6
SNU-878,CTRPv2,0.52,112.0
SNU-878,CTRPv2,1.0,105.9
SNU-878,CTRPv2,2.1,112.7
SNU-878,CTRPv2,4.2,110.5
SNU-878,CTRPv2,8.3,90.88
SNU-878,CTRPv2,17.0,112.1
SNU-878,CTRPv2,33.0,108.2
SNU-878,CTRPv2,66.0,74.87
Li-7,CTRPv2,0.002,101.8
Li-7,CTRPv2,0.0041,106.3
Li-7,CTRPv2,0.0081,97.36
Li-7,CTRPv2,0.016,100.1
Li-7,CTRPv2,0.032,105.1
Li-7,CTRPv2,0.065,97.37
Li-7,CTRPv2,0.13,101.9
Li-7,CTRPv2,0.26,100.2
Li-7,CTRPv2,0.52,101.1
Li-7,CTRPv2,1.0,97.11
Li-7,CTRPv2,2.1,98.24
Li-7,CTRPv2,4.2,100.9
Li-7,CTRPv2,8.3,100.9
Li-7,CTRPv2,17.0,100.7
Li-7,CTRPv2,33.0,95.31
Li-7,CTRPv2,66.0,89.03
SNU-182,CTRPv2,0.002,97.49
SNU-182,CTRPv2,0.0041,99.3
SNU-182,CTRPv2,0.0081,77.13
SNU-182,CTRPv2,0.016,109.8
SNU-182,CTRPv2,0.032,101.6
SNU-182,CTRPv2,0.065,99.41
SNU-182,CTRPv2,0.13,97.74
SNU-182,CTRPv2,0.26,77.07
SNU-182,CTRPv2,0.52,79.52
SNU-182,CTRPv2,1.0,92.72
SNU-182,CTRPv2,2.1,93.79
SNU-182,CTRPv2,4.2,98.35
SNU-182,CTRPv2,8.3,86.84
SNU-182,CTRPv2,17.0,100.2
SNU-182,CTRPv2,33.0,76.8
SNU-182,CTRPv2,66.0,78.76
Hep 3B2.1-7,CTRPv2,0.002,93.12
Hep 3B2.1-7,CTRPv2,0.0041,115.3
Hep 3B2.1-7,CTRPv2,0.0081,108.7
Hep 3B2.1-7,CTRPv2,0.016,107.7
Hep 3B2.1-7,CTRPv2,0.032,118.0
Hep 3B2.1-7,CTRPv2,0.065,101.8
Hep 3B2.1-7,CTRPv2,0.13,106.0
Hep 3B2.1-7,CTRPv2,0.26,113.3
Hep 3B2.1-7,CTRPv2,1.0,107.7
Hep 3B2.1-7,CTRPv2,2.1,104.1
Hep 3B2.1-7,CTRPv2,4.2,100.0
Hep 3B2.1-7,CTRPv2,8.3,101.0
Hep 3B2.1-7,CTRPv2,17.0,102.3
Hep 3B2.1-7,CTRPv2,33.0,82.14
