Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,CTRPv2,1.032,N/A,24.5,70.607,0.00324
MEL-HO,CTRPv2,3.123,31.9,29.6,8.098,0.0192
SK-MEL-1,CTRPv2,3.423,185,185,0.000,0
Hs 944.T,CTRPv2,3.922,130,17.5,48.592,0.0216
MEL-JUSO,CTRPv2,1.931,46,46,0.000,0
SK-MEL-31,CTRPv2,2.148,210,210,0.000,0
SK-MEL-5,CTRPv2,0.330,134,134,0.000,0
IPC-298,CTRPv2,0.483,48,48,0.000,0
SK-MEL-30,CTRPv2,0.299,N/A,357,98.424,0
A375,CTRPv2,3.523,N/A,0.476,91.354,0
WM1799,CTRPv2,1.568,55.6,55.6,0.000,0
WM-793,CTRPv2,0.365,51.8,51.8,0.000,0
G-361,CTRPv2,3.273,32.6,32.6,0.000,0.0195
Hs 852.T,CTRPv2,11.072,N/A,0.49,72.643,0.0733
Hs 936.T,CTRPv2,2.779,N/A,0.146,94.666,0
COLO-800,CTRPv2,2.071,N/A,19.6,60.850,0.0115
K029AX,CTRPv2,4.022,106,106,0.000,0
COLO-829,CTRPv2,1.661,38.9,38.9,0.000,0
IGR-1,CTRPv2,5.450,52.1,52.1,0.000,0
SH-4,CTRPv2,9.626,196,196,0.000,0
A253,CTRPv2,2.682,N/A,18.5,53.760,0.0172
C32,CTRPv2,0.372,51.6,51.6,0.000,0
HT-144,CTRPv2,1.596,44.1,44.1,0.000,0
Hs 294T,CTRPv2,3.628,36,36,0.000,0
SK-MEL-2,CTRPv2,1.977,N/A,1e-06,98.023,0
A101D,CTRPv2,4.278,179,179,0.000,0
A2058,CTRPv2,0.484,59.7,59.7,0.000,0
COLO-792,CTRPv2,12.114,10.6,10.6,0.000,0.0984
HMCB,CTRPv2,0.815,41.4,41.4,0.000,0
IGR-39,CTRPv2,0.302,54.6,54.6,0.000,0
Mewo,CTRPv2,4.411,30.8,30.8,0.000,0.0271
WM-115,CTRPv2,2.171,46,22.6,47.053,0.0133
WM-266-4,CTRPv2,1.859,N/A,22.3,55.983,0.0102
Hs 895.T,CTRPv2,3.490,39.9,22.8,34.422,0.0204
SK-MEL-24,CTRPv2,12.343,27.2,27.2,0.000,0.076
RVH-421,CTRPv2,6.899,3.28e+05,3.28e+05,0.000,0
Hs 839.T,CTRPv2,0.278,55.7,55.7,0.000,0
WM-88,CTRPv2,4.211,22.5,21.3,9.703,0.0332
WM-983B,CTRPv2,2.039,46.2,46.2,0.000,0
CJM,CTRPv2,1.331,35.6,35.6,0.000,0
SK-MEL-3,CTRPv2,9.111,79.3,79.3,0.000,0
IGR-37,CTRPv2,10.764,1e+06,1e+06,0.000,0
Hs 934.T,CTRPv2,0.388,51,51,0.000,0
Hs 940.T,CTRPv2,2.010,36.7,36.7,0.000,0
