Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,25.067,1.13,0.87,21.938,0.216
CW-2,GDSC1000,38.477,0.311,0.208,33.344,0.343
SW48,GDSC1000,39.934,0.579,0.579,0.000,0.352
NCI-H747,GDSC1000,34.133,0.691,0.603,11.761,0.305
MDST8,GDSC1000,22.354,1.03,0.757,35.168,0.196
HCC2998,GDSC1000,30.643,0.889,0.841,6.216,0.278
NCI-H630,GDSC1000,34.653,0.476,0.316,31.000,0.305
CaR-1,GDSC1000,36.144,0.693,0.529,13.300,0.305
SK-CO-1,GDSC1000,36.455,0.559,0.516,11.921,0.341
HT55,GDSC1000,30.972,0.922,0.922,0.000,0.287
RKO,GDSC1000,43.084,0.453,0.415,5.474,0.382
LS-411N,GDSC1000,65.840,0.13,0.13,0.214,0.626
SW620,GDSC1000,44.747,0.416,0.407,2.053,0.413
SW1463,GDSC1000,23.072,1.39,1.36,3.547,0.213
CL-11,GDSC1000,13.121,N/A,0.464,69.718,0.082
SW948,GDSC1000,43.681,0.219,0.143,32.265,0.391
LS-513,GDSC1000,32.161,1,0.628,18.430,0.259
GP5d,GDSC1000,39.114,0.549,0.521,5.255,0.358
COLO-741,GDSC1000,39.457,0.445,0.406,13.696,0.37
SNU-81,GDSC1000,5.028,N/A,0.0468,94.050,0
LoVo,GDSC1000,25.744,1.13,0.599,33.798,0.212
OUMS-23,GDSC1000,56.644,0.204,0.197,3.444,0.535
HT-29,GDSC1000,50.779,0.291,0.281,2.895,0.469
SNU-C1,GDSC1000,32.770,0.398,0.283,37.257,0.292
COLO-320-HSR,GDSC1000,46.571,0.155,0.122,30.941,0.428
HT-115,GDSC1000,41.570,0.453,0.436,6.438,0.395
SNU-C5,GDSC1000,34.448,0.8,0.555,16.184,0.285
NCI-H716,GDSC1000,25.013,1.55,1.55,0.000,0.198
SW1417,GDSC1000,39.911,0.48,0.438,10.034,0.368
SW1116,GDSC1000,50.391,0.304,0.291,2.249,0.452
RCM-1,GDSC1000,38.949,0.525,0.496,7.513,0.364
LS-123,GDSC1000,37.079,0.65,0.641,1.343,0.338
SW837,GDSC1000,59.090,0.192,0.192,0.000,0.557
LS-1034,GDSC1000,44.836,0.4,0.383,4.121,0.415
SNU-175,GDSC1000,56.944,0.204,0.202,2.355,0.551
HCC-56,GDSC1000,47.773,0.316,0.288,7.903,0.439
SNU-61,GDSC1000,66.110,0.0894,0.0778,11.660,0.625
SNU-C2B,GDSC1000,45.679,0.313,0.261,14.820,0.417
C2BBe1,GDSC1000,31.021,0.527,0.305,39.015,0.268
HCT-116,GDSC1000,61.265,0.16,0.156,2.184,0.576
COLO-205,GDSC1000,40.791,0.276,0.207,29.473,0.37
SNU-407,GDSC1000,41.657,0.253,0.176,31.409,0.375
SNU-1040,GDSC1000,6.870,N/A,1e+06,86.259,0
CCK-81,GDSC1000,56.237,0.199,0.194,4.726,0.543
COLO-678,GDSC1000,9.890,N/A,1.51,55.181,0.071
LS 180,GDSC1000,33.269,0.719,0.544,18.156,0.288
KM12,GDSC1000,34.606,0.556,0.304,32.028,0.295
T84,GDSC1000,36.600,0.489,0.44,17.285,0.342
