Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,100.7
SNU-8,CTRPv2,0.0021,101.5
SNU-8,CTRPv2,0.0042,101.0
SNU-8,CTRPv2,0.0083,103.4
SNU-8,CTRPv2,0.017,97.67
SNU-8,CTRPv2,0.033,106.4
SNU-8,CTRPv2,0.067,104.2
SNU-8,CTRPv2,0.13,100.3
SNU-8,CTRPv2,0.27,104.0
SNU-8,CTRPv2,0.53,102.3
SNU-8,CTRPv2,1.1,104.4
SNU-8,CTRPv2,2.1,96.29
SNU-8,CTRPv2,4.3,103.0
SNU-8,CTRPv2,8.5,103.7
SNU-8,CTRPv2,17.0,103.9
SNU-8,CTRPv2,34.0,104.5
KURAMOCHI,CTRPv2,0.001,92.48
KURAMOCHI,CTRPv2,0.0021,96.19
KURAMOCHI,CTRPv2,0.0042,95.0
KURAMOCHI,CTRPv2,0.0083,95.2
KURAMOCHI,CTRPv2,0.017,93.41
KURAMOCHI,CTRPv2,0.033,100.6
KURAMOCHI,CTRPv2,0.067,98.11
KURAMOCHI,CTRPv2,0.13,98.53
KURAMOCHI,CTRPv2,0.27,104.5
KURAMOCHI,CTRPv2,0.53,103.3
KURAMOCHI,CTRPv2,1.1,104.5
KURAMOCHI,CTRPv2,2.1,107.2
KURAMOCHI,CTRPv2,4.3,96.22
KURAMOCHI,CTRPv2,8.5,105.0
KURAMOCHI,CTRPv2,17.0,102.7
KURAMOCHI,CTRPv2,34.0,101.5
ONCO-DG-1,CTRPv2,0.001,105.8
ONCO-DG-1,CTRPv2,0.0021,111.0
ONCO-DG-1,CTRPv2,0.0042,106.1
ONCO-DG-1,CTRPv2,0.0083,107.5
ONCO-DG-1,CTRPv2,0.017,107.9
ONCO-DG-1,CTRPv2,0.033,111.7
ONCO-DG-1,CTRPv2,0.067,112.9
ONCO-DG-1,CTRPv2,0.13,106.9
ONCO-DG-1,CTRPv2,0.27,109.3
ONCO-DG-1,CTRPv2,0.53,114.0
ONCO-DG-1,CTRPv2,1.1,105.8
ONCO-DG-1,CTRPv2,2.1,106.2
ONCO-DG-1,CTRPv2,4.3,108.1
ONCO-DG-1,CTRPv2,8.5,112.5
ONCO-DG-1,CTRPv2,17.0,103.6
ONCO-DG-1,CTRPv2,34.0,110.3
OVTOKO,CTRPv2,0.001,110.0
OVTOKO,CTRPv2,0.0021,117.9
OVTOKO,CTRPv2,0.0042,117.3
OVTOKO,CTRPv2,0.0083,116.7
OVTOKO,CTRPv2,0.017,114.6
OVTOKO,CTRPv2,0.033,115.6
OVTOKO,CTRPv2,0.067,110.6
OVTOKO,CTRPv2,0.13,109.5
OVTOKO,CTRPv2,0.27,121.1
OVTOKO,CTRPv2,0.53,117.8
OVTOKO,CTRPv2,1.1,113.8
OVTOKO,CTRPv2,2.1,116.4
OVTOKO,CTRPv2,4.3,107.4
OVTOKO,CTRPv2,8.5,120.3
OVTOKO,CTRPv2,17.0,115.2
OVTOKO,CTRPv2,34.0,111.4
OVSAHO,CTRPv2,0.001,91.23
OVSAHO,CTRPv2,0.0021,97.81
OVSAHO,CTRPv2,0.0042,98.83
OVSAHO,CTRPv2,0.0083,98.31
OVSAHO,CTRPv2,0.017,100.7
OVSAHO,CTRPv2,0.033,103.0
OVSAHO,CTRPv2,0.067,94.11
OVSAHO,CTRPv2,0.13,99.73
OVSAHO,CTRPv2,0.27,93.88
OVSAHO,CTRPv2,0.53,93.36
OVSAHO,CTRPv2,1.1,100.2
OVSAHO,CTRPv2,2.1,100.6
OVSAHO,CTRPv2,4.3,96.71
OVSAHO,CTRPv2,8.5,97.98
OVSAHO,CTRPv2,17.0,99.99
OVSAHO,CTRPv2,34.0,98.41
SNU-119,CTRPv2,0.001,114.0
SNU-119,CTRPv2,0.0021,118.6
SNU-119,CTRPv2,0.0042,113.4
SNU-119,CTRPv2,0.0083,116.0
SNU-119,CTRPv2,0.017,111.0
SNU-119,CTRPv2,0.033,120.2
SNU-119,CTRPv2,0.067,112.9
SNU-119,CTRPv2,0.13,113.1
SNU-119,CTRPv2,4.3,90.21
SNU-119,CTRPv2,8.5,88.4
SNU-119,CTRPv2,17.0,95.72
SNU-119,CTRPv2,34.0,93.91
DOV13,CTRPv2,0.001,107.1
DOV13,CTRPv2,0.0021,122.4
DOV13,CTRPv2,0.0042,110.5
DOV13,CTRPv2,0.0083,114.2
DOV13,CTRPv2,0.017,121.6
DOV13,CTRPv2,0.033,115.1
DOV13,CTRPv2,0.067,119.1
DOV13,CTRPv2,0.13,112.2
DOV13,CTRPv2,4.3,118.2
DOV13,CTRPv2,8.5,121.3
DOV13,CTRPv2,17.0,109.7
DOV13,CTRPv2,34.0,111.9
ES-2,CTRPv2,0.001,105.5
ES-2,CTRPv2,0.0021,110.1
ES-2,CTRPv2,0.0042,110.9
ES-2,CTRPv2,0.0083,99.47
ES-2,CTRPv2,0.017,107.3
ES-2,CTRPv2,0.033,112.0
ES-2,CTRPv2,0.067,109.7
ES-2,CTRPv2,0.13,105.7
ES-2,CTRPv2,4.3,112.5
ES-2,CTRPv2,8.5,109.8
ES-2,CTRPv2,17.0,108.9
ES-2,CTRPv2,34.0,105.5
OVISE,CTRPv2,0.001,106.5
OVISE,CTRPv2,0.0021,113.1
OVISE,CTRPv2,0.0042,108.9
OVISE,CTRPv2,0.0083,104.2
OVISE,CTRPv2,0.017,108.6
OVISE,CTRPv2,0.033,111.4
OVISE,CTRPv2,0.067,109.2
OVISE,CTRPv2,0.13,102.6
OVISE,CTRPv2,4.3,109.3
OVISE,CTRPv2,8.5,110.1
OVISE,CTRPv2,17.0,112.0
OVISE,CTRPv2,34.0,113.6
JHOC-5,CTRPv2,0.001,97.56
JHOC-5,CTRPv2,0.0021,103.8
JHOC-5,CTRPv2,0.0042,100.7
JHOC-5,CTRPv2,0.0083,97.77
JHOC-5,CTRPv2,0.017,99.18
JHOC-5,CTRPv2,0.033,101.5
JHOC-5,CTRPv2,0.067,99.9
JHOC-5,CTRPv2,0.13,100.1
JHOC-5,CTRPv2,4.3,98.98
JHOC-5,CTRPv2,8.5,100.5
JHOC-5,CTRPv2,17.0,105.0
JHOC-5,CTRPv2,34.0,103.2
