Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.078125,61.5214
NTERA-2_cl.D1,GDSC1000,0.15625,80.0696
NTERA-2_cl.D1,GDSC1000,0.3125,74.5795
NTERA-2_cl.D1,GDSC1000,0.625,42.254
NTERA-2_cl.D1,GDSC1000,1.25,16.8191
NTERA-2_cl.D1,GDSC1000,2.5,8.79025
NTERA-2_cl.D1,GDSC1000,5.0,4.99723
NTERA-2_cl.D1,GDSC1000,10.0,1.77047
NTERA-2_cl.D1,GDSC1000,20.0,1.94419
JAR,GDSC1000,0.078125,113.738
JAR,GDSC1000,0.15625,106.112
JAR,GDSC1000,0.3125,82.9977
JAR,GDSC1000,0.625,25.3548
JAR,GDSC1000,1.25,7.86527
JAR,GDSC1000,2.5,5.23899
JAR,GDSC1000,5.0,5.19226
JAR,GDSC1000,10.0,4.01398
JAR,GDSC1000,20.0,2.95975
NEC8,GDSC1000,0.078125,71.774
NEC8,GDSC1000,0.15625,24.4411
NEC8,GDSC1000,0.3125,2.84777
NEC8,GDSC1000,0.625,11.7356
NEC8,GDSC1000,1.25,11.9585
NEC8,GDSC1000,2.5,0.857244
NEC8,GDSC1000,5.0,7.80847
NEC8,GDSC1000,10.0,5.02485
NEC8,GDSC1000,20.0,2.34323
