Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,106.4
COLO-680N,CTRPv2,0.0041,101.3
COLO-680N,CTRPv2,0.0081,100.5
COLO-680N,CTRPv2,0.016,101.9
COLO-680N,CTRPv2,0.065,106.6
COLO-680N,CTRPv2,0.13,101.7
COLO-680N,CTRPv2,0.26,101.9
COLO-680N,CTRPv2,0.52,102.2
COLO-680N,CTRPv2,1.0,102.6
COLO-680N,CTRPv2,2.1,102.2
COLO-680N,CTRPv2,4.2,99.78
COLO-680N,CTRPv2,8.3,102.3
COLO-680N,CTRPv2,17.0,101.0
COLO-680N,CTRPv2,33.0,106.9
COLO-680N,CTRPv2,66.0,101.8
KYSE-140,CTRPv2,0.002,99.27
KYSE-140,CTRPv2,0.0041,96.7
KYSE-140,CTRPv2,0.0081,100.3
KYSE-140,CTRPv2,0.016,100.2
KYSE-140,CTRPv2,0.032,99.63
KYSE-140,CTRPv2,0.065,95.24
KYSE-140,CTRPv2,0.13,104.7
KYSE-140,CTRPv2,0.26,102.3
KYSE-140,CTRPv2,0.52,99.4
KYSE-140,CTRPv2,1.0,100.6
KYSE-140,CTRPv2,2.1,99.69
KYSE-140,CTRPv2,17.0,102.7
KYSE-140,CTRPv2,33.0,104.3
KYSE-180,CTRPv2,0.002,102.4
KYSE-180,CTRPv2,0.0041,102.1
KYSE-180,CTRPv2,0.0081,101.1
KYSE-180,CTRPv2,0.016,99.1
KYSE-180,CTRPv2,0.032,100.4
KYSE-180,CTRPv2,0.065,98.92
KYSE-180,CTRPv2,0.13,101.2
KYSE-180,CTRPv2,0.26,102.9
KYSE-180,CTRPv2,0.52,102.6
KYSE-180,CTRPv2,1.0,101.7
KYSE-180,CTRPv2,2.1,97.73
KYSE-180,CTRPv2,17.0,100.7
KYSE-180,CTRPv2,33.0,103.7
TE-10,CTRPv2,0.002,105.3
TE-10,CTRPv2,0.0041,102.6
TE-10,CTRPv2,0.0081,99.68
TE-10,CTRPv2,0.016,107.8
TE-10,CTRPv2,0.032,101.3
TE-10,CTRPv2,0.065,99.09
TE-10,CTRPv2,0.13,101.9
TE-10,CTRPv2,0.26,104.8
TE-10,CTRPv2,0.52,99.46
TE-10,CTRPv2,1.0,103.5
TE-10,CTRPv2,2.1,111.8
TE-10,CTRPv2,66.0,112.7
TE-4,CTRPv2,0.002,102.1
TE-4,CTRPv2,0.0041,108.3
TE-4,CTRPv2,0.0081,101.8
TE-4,CTRPv2,0.016,113.3
TE-4,CTRPv2,0.032,115.8
TE-4,CTRPv2,0.065,115.1
TE-4,CTRPv2,0.13,124.6
TE-4,CTRPv2,0.26,102.6
TE-4,CTRPv2,0.52,115.2
TE-4,CTRPv2,1.0,118.2
TE-4,CTRPv2,2.1,103.1
TE-4,CTRPv2,4.2,117.0
TE-4,CTRPv2,33.0,109.1
TE-4,CTRPv2,66.0,114.9
TE-9,CTRPv2,0.002,105.8
TE-9,CTRPv2,0.0041,106.3
TE-9,CTRPv2,0.0081,103.3
TE-9,CTRPv2,0.016,105.9
TE-9,CTRPv2,0.032,108.5
TE-9,CTRPv2,0.065,104.1
TE-9,CTRPv2,0.13,105.9
TE-9,CTRPv2,0.26,109.8
TE-9,CTRPv2,1.0,105.4
TE-9,CTRPv2,2.1,107.1
TE-9,CTRPv2,66.0,112.8
TE-6,CTRPv2,0.002,105.3
TE-6,CTRPv2,0.0041,104.1
TE-6,CTRPv2,0.0081,105.6
TE-6,CTRPv2,0.016,105.1
TE-6,CTRPv2,0.032,107.5
TE-6,CTRPv2,0.065,104.9
TE-6,CTRPv2,0.13,104.9
TE-6,CTRPv2,0.26,106.3
TE-6,CTRPv2,0.52,102.6
TE-6,CTRPv2,1.0,103.7
TE-6,CTRPv2,2.1,104.6
TE-6,CTRPv2,4.2,110.9
TE-6,CTRPv2,8.3,103.3
TE-6,CTRPv2,17.0,107.6
TE-6,CTRPv2,33.0,102.2
TE-6,CTRPv2,66.0,113.3
TE-8,CTRPv2,0.002,115.5
TE-8,CTRPv2,0.0041,109.8
TE-8,CTRPv2,0.0081,104.1
TE-8,CTRPv2,0.016,116.8
TE-8,CTRPv2,0.032,103.1
TE-8,CTRPv2,0.065,102.5
TE-8,CTRPv2,0.13,102.6
TE-8,CTRPv2,0.26,108.3
TE-8,CTRPv2,0.52,113.2
TE-8,CTRPv2,1.0,104.5
TE-8,CTRPv2,2.1,117.5
TE-8,CTRPv2,4.2,120.5
TE-8,CTRPv2,33.0,103.0
KYSE-410,CTRPv2,0.002,98.21
KYSE-410,CTRPv2,0.0041,95.61
KYSE-410,CTRPv2,0.0081,91.04
KYSE-410,CTRPv2,0.016,96.8
KYSE-410,CTRPv2,0.032,89.75
KYSE-410,CTRPv2,0.065,86.0
KYSE-410,CTRPv2,0.13,93.34
KYSE-410,CTRPv2,0.26,64.23
KYSE-410,CTRPv2,0.52,90.33
KYSE-410,CTRPv2,1.0,96.56
KYSE-410,CTRPv2,2.1,95.02
KYSE-410,CTRPv2,4.2,99.91
KYSE-410,CTRPv2,8.3,92.56
KYSE-410,CTRPv2,17.0,95.69
KYSE-410,CTRPv2,33.0,71.85
TE-1,CTRPv2,0.002,104.5
TE-1,CTRPv2,0.0041,98.49
TE-1,CTRPv2,0.0081,102.6
TE-1,CTRPv2,0.016,106.5
TE-1,CTRPv2,0.032,100.8
TE-1,CTRPv2,0.065,100.0
TE-1,CTRPv2,0.13,105.2
TE-1,CTRPv2,0.26,93.71
TE-1,CTRPv2,0.52,104.3
TE-1,CTRPv2,1.0,103.7
TE-1,CTRPv2,2.1,103.4
TE-1,CTRPv2,4.2,105.8
TE-1,CTRPv2,66.0,113.0
KYSE-70,CTRPv2,0.002,102.3
KYSE-70,CTRPv2,0.0041,106.4
KYSE-70,CTRPv2,0.0081,104.0
KYSE-70,CTRPv2,0.016,103.0
KYSE-70,CTRPv2,0.032,99.68
KYSE-70,CTRPv2,0.065,99.8
KYSE-70,CTRPv2,0.13,103.9
KYSE-70,CTRPv2,0.26,42.41
KYSE-70,CTRPv2,0.52,81.54
KYSE-70,CTRPv2,1.0,106.7
KYSE-70,CTRPv2,2.1,106.3
KYSE-70,CTRPv2,4.2,116.1
