Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,94.7
CCLE,0.025,97.6
CCLE,0.08,99.58
CCLE,0.25,101.46
CCLE,0.8,92.7
CCLE,2.53,76.0
CCLE,8.0,82.0
gCSI,0.001528,101.568
gCSI,0.004583,99.8447
gCSI,0.01375,98.0735
gCSI,0.04125,92.4146
gCSI,0.12375,87.9481
gCSI,0.37125,86.3368
gCSI,1.11111,86.1979
gCSI,3.33333,87.7202
gCSI,10.0,72.1819
CTRPv2,0.002,102.9
CTRPv2,0.0041,100.7
CTRPv2,0.0081,96.5
CTRPv2,0.016,97.98
CTRPv2,0.032,100.2
CTRPv2,0.065,103.8
CTRPv2,0.13,96.71
CTRPv2,0.26,104.0
CTRPv2,0.52,99.17
CTRPv2,1.0,98.38
CTRPv2,2.1,99.98
CTRPv2,4.2,96.17
CTRPv2,8.3,89.65
CTRPv2,17.0,75.56
CTRPv2,33.0,60.67
