Dataset,Dose,Response
GDSC1000,0.00195312,91.195
GDSC1000,0.00390625,100.045
GDSC1000,0.0078125,101.141
GDSC1000,0.015625,97.3355
GDSC1000,0.03125,77.5212
GDSC1000,0.0625,85.2438
GDSC1000,0.125,90.6571
GDSC1000,0.25,109.362
GDSC1000,0.5,118.12
CTRPv2,0.002,115.6
CTRPv2,0.0041,117.7
CTRPv2,0.0081,115.0
CTRPv2,0.016,143.9
CTRPv2,0.032,122.7
CTRPv2,0.065,132.0
CTRPv2,0.13,118.8
CTRPv2,0.26,113.5
CTRPv2,0.52,115.4
CTRPv2,1.0,89.05
CTRPv2,2.1,102.2
CTRPv2,4.2,116.5
CTRPv2,8.3,97.62
CTRPv2,17.0,56.28
CTRPv2,33.0,10.12
CTRPv2,66.0,2.516
