Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,0.002,101.6
SK-N-SH,CTRPv2,0.0041,101.0
SK-N-SH,CTRPv2,0.0081,94.21
SK-N-SH,CTRPv2,0.016,103.4
SK-N-SH,CTRPv2,0.032,108.5
SK-N-SH,CTRPv2,0.065,107.3
SK-N-SH,CTRPv2,0.13,96.99
SK-N-SH,CTRPv2,0.26,103.3
SK-N-SH,CTRPv2,0.52,96.31
SK-N-SH,CTRPv2,1.0,105.7
SK-N-SH,CTRPv2,2.1,112.5
SK-N-SH,CTRPv2,4.2,103.7
SK-N-SH,CTRPv2,8.3,100.1
SK-N-SH,CTRPv2,17.0,105.8
SK-N-SH,CTRPv2,33.0,104.3
SK-N-SH,CTRPv2,66.0,113.0
SK-N-DZ,CTRPv2,0.002,95.13
SK-N-DZ,CTRPv2,0.0041,108.6
SK-N-DZ,CTRPv2,0.016,91.16
SK-N-DZ,CTRPv2,0.032,94.01
SK-N-DZ,CTRPv2,0.065,101.9
SK-N-DZ,CTRPv2,0.13,99.57
SK-N-DZ,CTRPv2,0.26,87.7
SK-N-DZ,CTRPv2,1.0,101.3
SK-N-DZ,CTRPv2,2.1,122.4
SK-N-DZ,CTRPv2,4.2,114.8
SK-N-DZ,CTRPv2,8.3,98.27
SK-N-DZ,CTRPv2,17.0,103.0
SK-N-DZ,CTRPv2,33.0,89.47
SK-N-DZ,CTRPv2,66.0,87.97
IMR-32,CTRPv2,0.002,82.06
IMR-32,CTRPv2,0.0041,104.9
IMR-32,CTRPv2,0.016,36.61
IMR-32,CTRPv2,0.032,98.58
IMR-32,CTRPv2,0.065,81.77
IMR-32,CTRPv2,0.13,84.9
IMR-32,CTRPv2,0.26,116.7
IMR-32,CTRPv2,1.0,115.8
IMR-32,CTRPv2,2.1,115.4
IMR-32,CTRPv2,4.2,117.0
IMR-32,CTRPv2,8.3,100.9
IMR-32,CTRPv2,17.0,102.1
IMR-32,CTRPv2,33.0,110.9
IMR-32,CTRPv2,66.0,84.32
NH-6,CTRPv2,0.002,94.21
NH-6,CTRPv2,0.0041,108.6
NH-6,CTRPv2,0.016,74.58
NH-6,CTRPv2,0.032,107.8
NH-6,CTRPv2,0.065,100.4
NH-6,CTRPv2,0.13,103.4
NH-6,CTRPv2,0.26,95.43
NH-6,CTRPv2,1.0,108.8
NH-6,CTRPv2,2.1,102.2
NH-6,CTRPv2,4.2,109.7
NH-6,CTRPv2,8.3,84.37
NH-6,CTRPv2,17.0,95.46
NH-6,CTRPv2,33.0,96.96
NH-6,CTRPv2,66.0,109.6
KP-N-YN,CTRPv2,0.002,85.46
KP-N-YN,CTRPv2,0.0041,90.94
KP-N-YN,CTRPv2,0.0081,91.39
KP-N-YN,CTRPv2,0.016,100.6
KP-N-YN,CTRPv2,0.032,89.85
KP-N-YN,CTRPv2,0.065,100.9
KP-N-YN,CTRPv2,0.13,91.31
KP-N-YN,CTRPv2,0.26,109.5
KP-N-YN,CTRPv2,0.52,98.38
KP-N-YN,CTRPv2,1.0,115.5
KP-N-YN,CTRPv2,2.1,104.9
KP-N-YN,CTRPv2,4.2,76.24
KP-N-YN,CTRPv2,8.3,115.4
KP-N-YN,CTRPv2,17.0,122.7
KP-N-YN,CTRPv2,33.0,103.7
KP-N-YN,CTRPv2,66.0,106.5
SK-N-BE(2),CTRPv2,0.002,79.67
SK-N-BE(2),CTRPv2,0.0041,98.43
SK-N-BE(2),CTRPv2,0.0081,107.7
SK-N-BE(2),CTRPv2,0.016,108.7
SK-N-BE(2),CTRPv2,0.032,94.06
SK-N-BE(2),CTRPv2,0.065,93.53
SK-N-BE(2),CTRPv2,0.13,122.4
SK-N-BE(2),CTRPv2,0.26,102.6
SK-N-BE(2),CTRPv2,0.52,104.0
SK-N-BE(2),CTRPv2,1.0,97.18
SK-N-BE(2),CTRPv2,2.1,105.0
SK-N-BE(2),CTRPv2,4.2,95.9
SK-N-BE(2),CTRPv2,8.3,86.77
SK-N-BE(2),CTRPv2,17.0,84.88
SK-N-BE(2),CTRPv2,33.0,96.98
SK-N-BE(2),CTRPv2,66.0,103.2
