Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,10.930,139,139,0.000,0.0777
BT179,CTRPv2,3.497,N/A,36.2,86.441,0.00812
BT112,CTRPv2,3.610,N/A,2.56,92.956,0
BT164,CTRPv2,3.919,N/A,0.629,93.946,0
BT224,CTRPv2,0.198,N/A,72.9,98.530,0
HSTS,CTRPv2,9.182,N/A,0.577,85.993,0.0269
KRIJ,CTRPv2,2.000,N/A,3.12e+05,96.000,0
HS888LU,CTRPv2,4.290,N/A,19.8,84.035,0.0114
BT139,CTRPv2,0.631,716,716,0.000,0
BT159,CTRPv2,0.857,662,662,0.000,0
BT187,CTRPv2,0.833,660,660,0.000,0
BT228,CTRPv2,0.666,705,705,0.000,0
BT231,CTRPv2,6.249,316,316,0.000,0.0477
BT239,CTRPv2,0.835,660,660,0.000,0
HS578BST,CTRPv2,6.430,2.19e+04,2.19e+04,0.000,0
BT131,CTRPv2,0.970,631,631,0.000,0
BT147,CTRPv2,1.596,538,538,0.000,0
BT172,CTRPv2,1.975,499,499,0.000,0.0126
BT216,CTRPv2,3.859,1.86e+03,1.86e+03,0.000,0
BT232,CTRPv2,1.931,657,657,0.000,0
BT245,CTRPv2,2.031,565,565,0.000,0
BT271,CTRPv2,1.434,558,558,0.000,0
BT286,CTRPv2,1.302,575,575,0.000,0
BT320,CTRPv2,0.289,N/A,254,95.987,0
BT328,CTRPv2,0.209,965,965,0.000,0
BT330,CTRPv2,0.700,695,695,0.000,0
BT333,CTRPv2,0.576,735,735,0.000,0
BT340,CTRPv2,0.251,1.26e+03,943,31.519,0
BT359,CTRPv2,0.454,785,785,0.000,0
BT416,CTRPv2,13.187,1.23e+03,1.23e+03,0.000,0
BT422,CTRPv2,2.110,4.02e+03,4.02e+03,0.000,0
BT428,CTRPv2,1.477,552,552,0.000,0
BT440,CTRPv2,3.880,4.47e+03,4.07e+03,2.812,0
BT444,CTRPv2,0.806,750,750,0.000,0
BT482,CTRPv2,0.254,917,917,0.000,0
BT498,CTRPv2,9.491,4.17e+03,4.17e+03,0.000,0
BT504,CTRPv2,1.865,509,509,0.000,0.0116
2004,CTRPv2,1.750,521,521,0.000,0.0106
BT12,CTRPv2,1.096,608,608,0.000,0
BT16,CTRPv2,1.810,515,515,0.000,0.0111
SYO1,CTRPv2,2.554,452,452,0.000,0.018
TM87-16,CTRPv2,1.195,677,677,0.000,0
TTC709,CTRPv2,1.387,564,564,0.000,0
YAMATO,CTRPv2,0.479,773,773,0.000,0
