Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.01,116.029
ECC10,GDSC1000,0.02,109.077
ECC10,GDSC1000,0.04,104.303
ECC10,GDSC1000,0.08,104.157
ECC10,GDSC1000,0.16,105.89
ECC10,GDSC1000,0.32,107.957
ECC10,GDSC1000,0.64,113.385
ECC10,GDSC1000,1.28,122.326
ECC10,GDSC1000,2.56,122.406
GCIY,GDSC1000,0.01,75.0912
GCIY,GDSC1000,0.02,78.876
GCIY,GDSC1000,0.04,70.125
GCIY,GDSC1000,0.08,78.9083
GCIY,GDSC1000,0.16,86.0912
GCIY,GDSC1000,0.32,97.8156
GCIY,GDSC1000,0.64,90.7575
GCIY,GDSC1000,1.28,105.693
GCIY,GDSC1000,2.56,97.4635
NCI-SNU-5,GDSC1000,0.01,103.609
NCI-SNU-5,GDSC1000,0.02,104.477
NCI-SNU-5,GDSC1000,0.04,101.876
NCI-SNU-5,GDSC1000,0.08,100.606
NCI-SNU-5,GDSC1000,0.16,104.724
NCI-SNU-5,GDSC1000,0.32,104.011
NCI-SNU-5,GDSC1000,0.64,104.445
NCI-SNU-5,GDSC1000,1.28,100.214
NCI-SNU-5,GDSC1000,2.56,101.046
OCUM-1,GDSC1000,0.01,94.1175
OCUM-1,GDSC1000,0.02,88.6021
OCUM-1,GDSC1000,0.04,91.8437
OCUM-1,GDSC1000,0.08,93.9778
OCUM-1,GDSC1000,0.16,92.7723
OCUM-1,GDSC1000,0.32,99.9401
OCUM-1,GDSC1000,0.64,99.6587
OCUM-1,GDSC1000,1.28,99.1159
OCUM-1,GDSC1000,2.56,100.973
MKN28,GDSC1000,0.01,79.2497
MKN28,GDSC1000,0.02,103.144
MKN28,GDSC1000,0.04,98.9925
MKN28,GDSC1000,0.08,95.0326
MKN28,GDSC1000,0.16,57.4415
MKN28,GDSC1000,0.32,76.3488
MKN28,GDSC1000,0.64,75.851
MKN28,GDSC1000,1.28,98.7389
MKN28,GDSC1000,2.56,62.4738
FU97,GDSC1000,0.01,76.4426
FU97,GDSC1000,0.02,94.6651
FU97,GDSC1000,0.04,91.4139
FU97,GDSC1000,0.08,108.767
FU97,GDSC1000,0.16,107.149
FU97,GDSC1000,0.32,101.929
FU97,GDSC1000,0.64,135.451
FU97,GDSC1000,1.28,122.114
FU97,GDSC1000,2.56,139.298
MKN45,GDSC1000,0.01,103.162
MKN45,GDSC1000,0.02,102.31
MKN45,GDSC1000,0.04,85.0445
MKN45,GDSC1000,0.08,115.714
MKN45,GDSC1000,0.16,82.3978
MKN45,GDSC1000,0.32,82.0391
MKN45,GDSC1000,0.64,103.578
MKN45,GDSC1000,1.28,110.961
MKN45,GDSC1000,2.56,92.1304
NUGC-3,GDSC1000,0.01,82.4158
NUGC-3,GDSC1000,0.02,82.9324
NUGC-3,GDSC1000,0.04,71.5512
NUGC-3,GDSC1000,0.08,84.3395
NUGC-3,GDSC1000,0.16,63.2573
