Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.078125,85.4076
HCT-15,GDSC1000,0.15625,92.3774
HCT-15,GDSC1000,0.3125,91.2547
HCT-15,GDSC1000,0.625,93.4145
HCT-15,GDSC1000,1.25,86.8967
HCT-15,GDSC1000,2.5,98.6449
HCT-15,GDSC1000,5.0,90.2984
HCT-15,GDSC1000,10.0,87.0023
HCT-15,GDSC1000,20.0,70.7295
NCI-H630,GDSC1000,0.078125,99.9581
NCI-H630,GDSC1000,0.15625,97.9039
NCI-H630,GDSC1000,0.3125,149.603
NCI-H630,GDSC1000,0.625,112.598
NCI-H630,GDSC1000,1.25,109.059
NCI-H630,GDSC1000,2.5,109.414
NCI-H630,GDSC1000,5.0,109.622
NCI-H630,GDSC1000,10.0,106.286
NCI-H630,GDSC1000,20.0,94.1026
CCK-81,GDSC1000,0.078125,102.551
CCK-81,GDSC1000,0.15625,94.8307
CCK-81,GDSC1000,0.3125,96.3615
CCK-81,GDSC1000,0.625,99.6853
CCK-81,GDSC1000,1.25,101.356
CCK-81,GDSC1000,2.5,98.6768
CCK-81,GDSC1000,5.0,95.7406
CCK-81,GDSC1000,10.0,100.616
CCK-81,GDSC1000,20.0,57.6301
HT-29,GDSC1000,0.078125,106.33
HT-29,GDSC1000,0.15625,106.777
HT-29,GDSC1000,0.3125,106.423
HT-29,GDSC1000,0.625,104.728
HT-29,GDSC1000,1.25,102.238
HT-29,GDSC1000,2.5,100.709
HT-29,GDSC1000,5.0,98.8867
HT-29,GDSC1000,10.0,94.1686
HT-29,GDSC1000,20.0,83.6343
RKO,GDSC1000,0.078125,101.755
RKO,GDSC1000,0.15625,102.036
RKO,GDSC1000,0.3125,102.371
RKO,GDSC1000,0.625,102.397
RKO,GDSC1000,1.25,101.104
RKO,GDSC1000,2.5,99.0102
RKO,GDSC1000,5.0,98.8467
RKO,GDSC1000,10.0,100.636
RKO,GDSC1000,20.0,73.0319
LS-411N,GDSC1000,0.078125,100.127
LS-411N,GDSC1000,0.15625,101.049
LS-411N,GDSC1000,0.3125,84.0369
LS-411N,GDSC1000,0.625,78.0035
LS-411N,GDSC1000,1.25,81.23
LS-411N,GDSC1000,2.5,64.9568
LS-411N,GDSC1000,5.0,62.0212
LS-411N,GDSC1000,10.0,60.3086
LS-411N,GDSC1000,20.0,40.4409
SW620,GDSC1000,0.078125,103.21
SW620,GDSC1000,0.15625,97.9232
SW620,GDSC1000,0.3125,100.473
SW620,GDSC1000,0.625,97.5149
SW620,GDSC1000,1.25,101.667
SW620,GDSC1000,2.5,96.4865
SW620,GDSC1000,5.0,94.6515
SW620,GDSC1000,10.0,97.646
