Dataset,Dose,Response
GDSC1000 rep 1,0.15625,87.7444
GDSC1000 rep 1,0.3125,102.11
GDSC1000 rep 1,0.625,77.9486
GDSC1000 rep 1,1.25,75.8608
GDSC1000 rep 1,2.5,62.6502
GDSC1000 rep 1,5.0,50.9197
GDSC1000 rep 1,10.0,0.358728
GDSC1000 rep 1,20.0,0.222795
GDSC1000 rep 1,40.0,0.0984187
GDSC1000 rep 2,0.078125,101.706
GDSC1000 rep 2,0.3125,102.265
GDSC1000 rep 2,1.25,107.437
GDSC1000 rep 2,5.0,123.02
GDSC1000 rep 2,20.0,4.98483
CTRPv2,0.001,111.7
CTRPv2,0.002,104.0
CTRPv2,0.0041,99.2
CTRPv2,0.0081,99.43
CTRPv2,0.016,113.0
CTRPv2,0.032,108.8
CTRPv2,0.065,104.3
CTRPv2,0.13,95.75
CTRPv2,0.26,105.5
CTRPv2,0.52,109.4
CTRPv2,1.0,92.15
CTRPv2,2.1,96.83
CTRPv2,4.2,73.67
CTRPv2,8.3,51.78
