Dataset,Dose,Response
GDSC1000,0.0390625,107.496
GDSC1000,0.078125,97.3906
GDSC1000,0.15625,83.4877
GDSC1000,0.3125,41.5931
GDSC1000,0.625,14.1469
GDSC1000,1.25,4.54914
GDSC1000,2.5,2.89471
GDSC1000,5.0,4.81691
GDSC1000,10.0,5.98611
gCSI,0.001528,99.7358
gCSI,0.004583,101.859
gCSI,0.01375,103.593
gCSI,0.04125,101.775
gCSI,0.12375,96.5722
gCSI,0.37125,79.8476
gCSI,1.11111,32.9843
gCSI,3.33333,0.485981
gCSI,10.0,0.463968
CTRPv2,0.001,111.7
CTRPv2,0.002,95.69
CTRPv2,0.0041,111.7
CTRPv2,0.0081,106.1
CTRPv2,0.016,110.0
CTRPv2,0.032,110.0
CTRPv2,0.065,99.9
CTRPv2,0.13,98.56
CTRPv2,0.26,82.38
CTRPv2,0.52,70.98
CTRPv2,1.0,28.39
CTRPv2,2.1,5.043
CTRPv2,4.2,4.528
CTRPv2,8.3,4.709
CTRPv2,17.0,3.446
CTRPv2,33.0,4.461
