Dataset,Dose,Response
GDSC1000,0.01,98.0713
GDSC1000,0.02,108.117
GDSC1000,0.04,104.988
GDSC1000,0.08,103.634
GDSC1000,0.16,110.888
GDSC1000,0.32,98.7518
GDSC1000,0.64,67.0676
GDSC1000,1.28,28.104
GDSC1000,2.56,4.5461
CTRPv2 rep 1,0.001,98.96
CTRPv2 rep 1,0.002,100.4
CTRPv2 rep 1,0.0041,98.54
CTRPv2 rep 1,0.0081,96.93
CTRPv2 rep 1,0.016,101.6
CTRPv2 rep 1,0.032,100.4
CTRPv2 rep 1,0.065,99.8
CTRPv2 rep 1,0.13,98.78
CTRPv2 rep 1,0.26,99.67
CTRPv2 rep 1,0.52,97.55
CTRPv2 rep 1,1.0,105.2
CTRPv2 rep 1,2.1,99.74
CTRPv2 rep 1,4.2,59.85
CTRPv2 rep 1,8.3,65.72
CTRPv2 rep 1,17.0,43.92
CTRPv2 rep 1,33.0,17.94
CTRPv2 rep 2,0.001,94.92
CTRPv2 rep 2,0.002,99.58
CTRPv2 rep 2,0.0041,92.72
CTRPv2 rep 2,0.0081,97.72
CTRPv2 rep 2,0.016,94.81
CTRPv2 rep 2,0.032,90.18
CTRPv2 rep 2,0.065,90.75
CTRPv2 rep 2,0.13,98.93
CTRPv2 rep 2,0.26,98.92
CTRPv2 rep 2,0.52,102.3
CTRPv2 rep 2,1.0,97.94
CTRPv2 rep 2,2.1,92.76
CTRPv2 rep 2,4.2,76.93
CTRPv2 rep 2,8.3,25.58
CTRPv2 rep 2,17.0,21.2
CTRPv2 rep 2,33.0,20.35
