Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.4
CTRPv2 rep 1,0.0041,116.4
CTRPv2 rep 1,0.0081,103.9
CTRPv2 rep 1,0.016,89.86
CTRPv2 rep 1,0.032,95.32
CTRPv2 rep 1,0.065,98.08
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,104.1
CTRPv2 rep 1,0.52,94.62
CTRPv2 rep 1,1.0,103.3
CTRPv2 rep 1,2.1,97.05
CTRPv2 rep 1,4.2,96.8
CTRPv2 rep 1,8.3,81.17
CTRPv2 rep 1,17.0,85.24
CTRPv2 rep 1,33.0,87.0
CTRPv2 rep 1,66.0,89.34
CTRPv2 rep 2,0.002,106.3
CTRPv2 rep 2,0.0041,105.4
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,105.5
CTRPv2 rep 2,0.032,97.6
CTRPv2 rep 2,0.065,106.9
CTRPv2 rep 2,0.13,102.0
CTRPv2 rep 2,0.26,101.6
CTRPv2 rep 2,0.52,102.5
CTRPv2 rep 2,1.0,98.96
CTRPv2 rep 2,2.1,103.2
CTRPv2 rep 2,4.2,106.9
CTRPv2 rep 2,8.3,97.63
CTRPv2 rep 2,17.0,101.8
CTRPv2 rep 2,33.0,98.05
CTRPv2 rep 2,66.0,99.91
