Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.0078125,136.395
EGI-1,GDSC1000,0.015625,111.54
EGI-1,GDSC1000,0.03125,141.197
EGI-1,GDSC1000,0.0625,120.442
EGI-1,GDSC1000,0.125,166.122
EGI-1,GDSC1000,0.25,142.498
EGI-1,GDSC1000,0.5,115.85
EGI-1,GDSC1000,1.0,64.6887
EGI-1,GDSC1000,2.0,81.617
ETK-1,GDSC1000,0.0078125,85.8771
ETK-1,GDSC1000,0.015625,99.7522
ETK-1,GDSC1000,0.03125,96.5813
ETK-1,GDSC1000,0.0625,103.973
ETK-1,GDSC1000,0.125,79.57
ETK-1,GDSC1000,0.25,105.256
ETK-1,GDSC1000,0.5,100.18
ETK-1,GDSC1000,1.0,82.088
ETK-1,GDSC1000,2.0,80.7289
HuCCT1,GDSC1000,0.0078125,91.5309
HuCCT1,GDSC1000,0.015625,99.4711
HuCCT1,GDSC1000,0.03125,102.735
HuCCT1,GDSC1000,0.0625,93.4928
HuCCT1,GDSC1000,0.125,110.298
HuCCT1,GDSC1000,0.25,92.1621
HuCCT1,GDSC1000,0.5,111.108
HuCCT1,GDSC1000,1.0,89.001
HuCCT1,GDSC1000,2.0,86.7302
TGBC1TKB,GDSC1000,0.0078125,110.202
TGBC1TKB,GDSC1000,0.015625,106.087
TGBC1TKB,GDSC1000,0.03125,109.855
TGBC1TKB,GDSC1000,0.0625,94.469
TGBC1TKB,GDSC1000,0.125,108.934
TGBC1TKB,GDSC1000,0.25,112.452
TGBC1TKB,GDSC1000,0.5,89.0351
TGBC1TKB,GDSC1000,1.0,104.48
TGBC1TKB,GDSC1000,2.0,87.5054
