Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0390625,89.3768
ECC10,GDSC1000,0.078125,87.8112
ECC10,GDSC1000,0.15625,87.0943
ECC10,GDSC1000,0.3125,89.9794
ECC10,GDSC1000,0.625,89.3102
ECC10,GDSC1000,1.25,90.767
ECC10,GDSC1000,2.5,95.8682
ECC10,GDSC1000,5.0,88.7756
ECC10,GDSC1000,10.0,81.3503
GCIY,GDSC1000,0.0390625,102.433
GCIY,GDSC1000,0.078125,105.917
GCIY,GDSC1000,0.15625,101.346
GCIY,GDSC1000,0.3125,110.679
GCIY,GDSC1000,0.625,80.2304
GCIY,GDSC1000,1.25,92.5829
GCIY,GDSC1000,2.5,64.4914
GCIY,GDSC1000,5.0,59.1585
GCIY,GDSC1000,10.0,73.4878
GT3TKB,GDSC1000,0.0390625,98.187
GT3TKB,GDSC1000,0.078125,106.721
GT3TKB,GDSC1000,0.15625,91.0657
GT3TKB,GDSC1000,0.3125,118.502
GT3TKB,GDSC1000,0.625,92.4001
GT3TKB,GDSC1000,1.25,94.4115
GT3TKB,GDSC1000,2.5,76.7498
GT3TKB,GDSC1000,5.0,87.46
GT3TKB,GDSC1000,10.0,77.5733
NCI-SNU-16,GDSC1000,0.0390625,95.4623
NCI-SNU-16,GDSC1000,0.078125,101.113
NCI-SNU-16,GDSC1000,0.15625,89.2031
NCI-SNU-16,GDSC1000,0.3125,87.0367
NCI-SNU-16,GDSC1000,0.625,89.7427
NCI-SNU-16,GDSC1000,1.25,87.4556
NCI-SNU-16,GDSC1000,2.5,79.8093
NCI-SNU-16,GDSC1000,5.0,69.8559
NCI-SNU-16,GDSC1000,10.0,65.7826
OCUM-1,GDSC1000,0.0390625,123.419
OCUM-1,GDSC1000,0.078125,110.427
OCUM-1,GDSC1000,0.15625,119.933
OCUM-1,GDSC1000,0.3125,126.533
OCUM-1,GDSC1000,0.625,122.937
OCUM-1,GDSC1000,1.25,108.942
OCUM-1,GDSC1000,2.5,104.561
OCUM-1,GDSC1000,5.0,91.2758
OCUM-1,GDSC1000,10.0,83.7589
IM-95,GDSC1000,0.0390625,131.201
IM-95,GDSC1000,0.078125,132.266
IM-95,GDSC1000,0.15625,134.479
IM-95,GDSC1000,0.3125,139.351
IM-95,GDSC1000,0.625,121.213
IM-95,GDSC1000,1.25,117.99
IM-95,GDSC1000,2.5,100.71
IM-95,GDSC1000,5.0,84.8903
IM-95,GDSC1000,10.0,70.2283
MKN45,GDSC1000,0.0390625,104.172
MKN45,GDSC1000,0.078125,99.6655
MKN45,GDSC1000,0.15625,97.5998
MKN45,GDSC1000,0.3125,92.4632
MKN45,GDSC1000,0.625,92.555
MKN45,GDSC1000,1.25,94.5418
MKN45,GDSC1000,2.5,90.8221
MKN45,GDSC1000,5.0,84.6241
MKN45,GDSC1000,10.0,78.0052
SCH,GDSC1000,0.0390625,83.4067
SCH,GDSC1000,0.078125,96.8369
SCH,GDSC1000,0.15625,124.991
SCH,GDSC1000,0.3125,105.523
